"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"TP1","smt_tp","5795mil","2250mil","5795mil","2250mil","5795mil","2250mil","T","180.00","TESTPT"
"TP6","smt_tp","5120mil","2235mil","5120mil","2235mil","5120mil","2235mil","T","90.00","TESTPT"
"TP3","smt_tp","5730mil","4225mil","5730mil","4225mil","5730mil","4225mil","T","180.00","TESTPT"
"TP10","smt_tp","4040mil","1900mil","4040mil","1900mil","4040mil","1900mil","T","360.00","TESTPT"
"TP9","smt_tp","2080mil","1320mil","2080mil","1320mil","2080mil","1320mil","T","180.00","TESTPT"
"TP11","smt_tp","915mil","1320mil","915mil","1320mil","915mil","1320mil","T","180.00","TESTPT"
"TP7","smt_tp","5675mil","1350mil","5675mil","1350mil","5675mil","1350mil","T","180.00","TESTPT"
"TP13","smt_tp","10840mil","1685mil","10840mil","1685mil","10840mil","1685mil","T","180.00","TESTPT"
"TP16","smt_tp","7110mil","3105mil","7110mil","3105mil","7110mil","3105mil","T","90.00","TESTPT"
"TP12","smt_tp","3390mil","4250mil","3390mil","4250mil","3390mil","4250mil","T","360.00","TESTPT"
"TP4","smt_tp","8040mil","3120mil","8040mil","3120mil","8040mil","3120mil","T","180.00","TESTPT"
"TP8","smt_tp","5990mil","1750mil","5990mil","1750mil","5990mil","1750mil","T","180.00","TESTPT"
"TP15","smt_tp","8865mil","3105mil","8865mil","3105mil","8865mil","3105mil","T","270.00","TESTPT"
"TP2","smt_tp","11350mil","3350mil","11350mil","3350mil","11350mil","3350mil","T","180.00","TESTPT"
"TP14","smt_tp","3520mil","1260mil","3520mil","1260mil","3520mil","1260mil","T","90.00","TESTPT"
"SW1","my_ra_spdt","11020mil","655mil","11020mil","755mil","11020mil","755mil","T","90.00","SPDT"
"R24","3216[1206]","3115mil","2515mil","3115mil","2515mil","3059.882mil","2515mil","T","360.00","10K"
"R12","3216[1206]","4175mil","2690mil","4175mil","2690mil","4230.118mil","2690mil","T","180.00","24.3K"
"R11","3216[1206]","3830mil","2760mil","3830mil","2760mil","3774.882mil","2760mil","T","360.00","43.2K"
"R9","3216[1206]","4205mil","2325mil","4205mil","2325mil","4205mil","2380.118mil","T","270.00","43.2K"
"R15","Bournes_Pot","1870mil","440mil","1870mil","0mil","1970mil","540mil","T","0.00","10k"
"R19","3216[1206]","1560mil","930mil","1560mil","930mil","1560mil","985.118mil","T","270.00","499"
"R57_DD3","3216[1206]","7975mil","1970mil","7975mil","1970mil","7975mil","2025.118mil","T","270.00","0 Ohm"
"R57_DD2","3216[1206]","8975mil","1970mil","8975mil","1970mil","8975mil","2025.118mil","T","270.00","0 Ohm"
"R57_DD1","3216[1206]","9975mil","1970mil","9975mil","1970mil","9975mil","2025.118mil","T","270.00","0 Ohm"
"R56_DD3","3216[1206]","7730mil","2385mil","7730mil","2385mil","7674.882mil","2385mil","T","360.00","4.99K"
"R56_DD2","3216[1206]","8730mil","2385mil","8730mil","2385mil","8674.882mil","2385mil","T","360.00","4.99K"
"R56_DD1","3216[1206]","9730mil","2385mil","9730mil","2385mil","9674.882mil","2385mil","T","360.00","4.99K"
"R27","3216[1206]","3650mil","2490mil","3650mil","2490mil","3705.118mil","2490mil","T","180.00","499"
"R55_DD3","3216[1206]","7730mil","2240mil","7730mil","2240mil","7785.118mil","2240mil","T","180.00","4.99K"
"R55_DD2","3216[1206]","8730mil","2240mil","8730mil","2240mil","8785.118mil","2240mil","T","180.00","4.99K"
"R55_DD1","3216[1206]","9730mil","2240mil","9730mil","2240mil","9785.118mil","2240mil","T","180.00","4.99K"
"R16","3216[1206]","6330mil","730mil","6330mil","730mil","6385.118mil","730mil","T","180.00","2.1k"
"R54_DD3","3216[1206]","8115mil","1965mil","8115mil","1965mil","8115mil","2020.118mil","T","270.00","0 Ohm"
"R54_DD2","3216[1206]","9115mil","1965mil","9115mil","1965mil","9115mil","2020.118mil","T","270.00","0 Ohm"
"R54_DD1","3216[1206]","10115mil","1965mil","10115mil","1965mil","10115mil","2020.118mil","T","270.00","0 Ohm"
"R29","3216[1206]","385mil","935mil","385mil","935mil","385mil","990.118mil","T","270.00","499"
"R53_DD3","3216[1206]","8315mil","2295mil","8315mil","2295mil","8370.118mil","2295mil","T","180.00","4.99K"
"R53_DD2","3216[1206]","9315mil","2295mil","9315mil","2295mil","9370.118mil","2295mil","T","180.00","4.99K"
"R53_DD1","3216[1206]","10315mil","2295mil","10315mil","2295mil","10370.118mil","2295mil","T","180.00","4.99K"
"R25","Bournes_Pot","700mil","440mil","700mil","0mil","800mil","540mil","T","0.00","10k"
"R52_DD3","3216[1206]","8315mil","2185mil","8315mil","2185mil","8259.882mil","2185mil","T","360.00","4.99K"
"R52_DD2","3216[1206]","9315mil","2185mil","9315mil","2185mil","9259.882mil","2185mil","T","360.00","4.99K"
"R52_DD1","3216[1206]","10315mil","2185mil","10315mil","2185mil","10259.882mil","2185mil","T","360.00","4.99K"
"R13","3216[1206]","7570mil","875mil","7570mil","875mil","7570mil","930.118mil","T","270.00","499"
"R37","3216[1206]","11605mil","2035mil","11605mil","2035mil","11605mil","2090.118mil","T","270.00","249"
"R36","3216[1206]","11470mil","565mil","11470mil","565mil","11470mil","620.118mil","T","270.00","2K"
"R10","3216[1206]","4560.002mil","900.001mil","4560.002mil","900.001mil","4504.883mil","900.001mil","T","360.00","1K"
"R49","3216[1206]","7470mil","3575mil","7470mil","3575mil","7470mil","3519.882mil","T","90.00","249"
"R42","3216[1206]","11605mil","2480mil","11605mil","2480mil","11605mil","2535.118mil","T","270.00","2.21k"
"R41","3216[1206]","11260mil","2480mil","11260mil","2480mil","11260mil","2424.882mil","T","90.00","1K"
"R7","3216[1206]","4325mil","845mil","4325mil","845mil","4325mil","789.882mil","T","90.00","1K"
"R51","3216[1206]","7335mil","3575mil","7335mil","3575mil","7335mil","3630.118mil","T","270.00","2.7K"
"R14","3216[1206]","4765mil","1340mil","4765mil","1340mil","4765mil","1395.118mil","T","270.00","4.99k"
"R4","3216[1206]","4070mil","1095mil","4070mil","1095mil","4070mil","1150.118mil","T","270.00","1K"
"R5","3216[1206]","4195mil","845mil","4195mil","845mil","4195mil","900.118mil","T","270.00","1K"
"R1","3216[1206]","5496.457mil","2910mil","5496.457mil","2910mil","5551.575mil","2910mil","T","180.00","499"
"R2","3216[1206]","12115mil","455mil","12115mil","455mil","12115mil","510.118mil","T","270.00","2K"
"R3","3216[1206]","11920mil","460mil","11920mil","460mil","11920mil","404.882mil","T","90.00","2K"
"R32","3216[1206]","2740mil","4295mil","2740mil","4295mil","2795.118mil","4295mil","T","180.00","499"
"R48","3216[1206]","8545mil","3580mil","8545mil","3580mil","8545mil","3635.118mil","T","270.00","120"
"R50","3216[1206]","8670mil","3580mil","8670mil","3580mil","8670mil","3524.882mil","T","90.00","1.3K"
"R22","3216[1206]","2520mil","2810mil","2520mil","2810mil","2520mil","2865.118mil","T","270.00","1k"
"R23","3216[1206]","1790mil","2710mil","1790mil","2710mil","1790mil","2654.882mil","T","90.00","10K"
"R31","AAVID_TO220_Heatsink_2pin","1205mil","3792mil","1205mil","3865mil","1305mil","3865mil","T","180.00","Res3"
"R28","3216[1206]","1760mil","2370mil","1760mil","2370mil","1815.118mil","2370mil","T","180.00","499"
"R18","3216[1206]","2380mil","1945mil","2380mil","1945mil","2380mil","1889.882mil","T","90.00","10K"
"R47","3216[1206]","3275mil","1660mil","3275mil","1660mil","3275mil","1604.882mil","T","90.00","3.01K"
"R46","3216[1206]","3385mil","1660mil","3385mil","1660mil","3385mil","1715.118mil","T","270.00","3.01k"
"R34","3216[1206]","3015mil","595mil","3015mil","595mil","2959.882mil","595mil","T","360.00","100K OHM"
"R38","3216[1206]","3065mil","765mil","3065mil","765mil","3065mil","820.118mil","T","270.00","1K"
"R21","3216[1206]","2005mil","2000mil","2005mil","2000mil","2060.118mil","2000mil","T","180.00","10K"
"R33","3216[1206]","3160mil","1660mil","3160mil","1660mil","3160mil","1604.882mil","T","90.00","3.01K"
"R17","3216[1206]","2540mil","1705mil","2540mil","1705mil","2540mil","1649.882mil","T","90.00","100k"
"R20","3216[1206]","2325mil","1755mil","2325mil","1755mil","2269.882mil","1755mil","T","360.00","10K"
"R26","3216[1206]","2665mil","1700mil","2665mil","1700mil","2665mil","1644.882mil","T","90.00","10K"
"R35","3216[1206]","3045mil","1660mil","3045mil","1660mil","3045mil","1604.882mil","T","90.00","3.01k"
"R43","3216[1206]","3210mil","765mil","3210mil","765mil","3210mil","820.118mil","T","270.00","1K"
"R45","3216[1206]","3265mil","595mil","3265mil","595mil","3209.882mil","595mil","T","360.00","100K OHM"
"Q3","sot-23_3906","11112.5mil","2465mil","11115mil","2460mil","11150mil","2425mil","T","360.00","PN2907A"
"Q1","SOT-23","4925mil","1545mil","4925mil","1545mil","4887.599mil","1498.74mil","T","360.00","2N5551"
"Q2","HS403-ND","2810mil","3594mil","2810mil","3660mil","2910mil","3660mil","T","180.00","2N6292"
"P1","Molex_156_RA_3","11336mil","3845mil","11180mil","3845mil","11180mil","3845mil","T","90.00","Header 3"
"L1","CDRH127","6630mil","1180mil","6630mil","965mil","6630mil","965mil","T","180.00","Inductor"
"J4","MY_DB9F_RA","9970mil","374mil","9970mil","430mil","10186mil","430mil","T","180.00","D9 Female"
"J2","MY_DB9F_RA","6225mil","379mil","6225mil","435mil","6441mil","435mil","T","180.00","D Connector 9"
"J3","MY_DB9M_RA","3370mil","379mil","3370mil","435mil","3154mil","435mil","T","180.00","Male D9"
"D2","SOD123","6190mil","1200mil","6190mil","1200mil","6190mil","1266.929mil","T","270.00","RB160M-60"
"D7","LED_RA","11520mil","150mil","11520mil","0mil","11470mil","200mil","T","0.00","LED-GREEN"
"D3","SOD123","5990mil","1190mil","5990mil","1190mil","5990mil","1256.929mil","T","270.00","RB160M-60"
"D4","SOD123","11325mil","1945mil","11325mil","1945mil","11258.071mil","1945mil","T","360.00","RB160M-60"
"D8","SOD123","7195mil","3565.315mil","7195mil","3565.315mil","7195mil","3498.386mil","T","90.00","RB160M-60"
"D6","SOD123","11325mil","2075mil","11325mil","2075mil","11258.071mil","2075mil","T","360.00","RB160M-60"
"D11","SOD123","7070mil","3565.315mil","7070mil","3565.315mil","7070mil","3498.386mil","T","90.00","RB160M-60"
"D5","SOD123","11325mil","2185mil","11325mil","2185mil","11258.071mil","2185mil","T","360.00","RB160M-60"
"D1","MY_LUMEX_DUAL_LED","11970mil","225mil","11970mil","0mil","11920mil","275mil","T","90.00","DUAL_LED"
"D9","SOD123","8915mil","3570mil","8915mil","3570mil","8915mil","3503.071mil","T","90.00","RB160M-60"
"D10","SOD123","8800mil","3570mil","8800mil","3570mil","8800mil","3503.071mil","T","90.00","RB160M-60"
"C5","3216[1206]","5531.457mil","2455mil","5531.457mil","2455mil","5586.575mil","2455mil","T","180.00","1UF"
"C1","3216[1206]","5836.457mil","2890mil","5836.457mil","2890mil","5836.457mil","2945.118mil","T","270.00","1UF"
"C33","AmCap_20UF","3980mil","3685mil","3980mil","3135mil","3980mil","3135mil","T","90.00","20uF"
"C20","3216[1206]","4365mil","2020mil","4365mil","2020mil","4420.118mil","2020mil","T","180.00","1UF"
"C18","ECQ-E1106KF_Side","4900mil","3330mil","4455mil","3330mil","4455mil","3330mil","T","0.00","10UF"
"C12","ECQ-E1275KF","4664.724mil","2690mil","4960mil","2690mil","4960mil","2690mil","T","180.00","2.7UF"
"C9","3216[1206]","4805mil","2410mil","4805mil","2410mil","4805mil","2354.882mil","T","90.00","1UF"
"C35","ECQ-E1105KF","3075mil","2965mil","3075mil","3160mil","3075mil","3160mil","T","270.00","1UF"
"C21","3216[1206]","1520mil","1295mil","1520mil","1295mil","1464.882mil","1295mil","T","360.00","1UF"
"C17","3216[1206]","1925mil","955mil","1925mil","955mil","1925mil","1010.118mil","T","270.00","1UF"
"C34","3216[1206]","3965mil","2415mil","3965mil","2415mil","3965mil","2470.118mil","T","270.00","1UF"
"C3","7343-31","11745mil","4035mil","11745mil","4160mil","11745mil","4160mil","T","90.00","10UF Tantalum, 35V"
"C26","3216[1206]","755mil","950mil","755mil","950mil","755mil","1005.118mil","T","270.00","1UF"
"C36","3216[1206]","340mil","1295mil","340mil","1295mil","284.882mil","1295mil","T","360.00","1UF"
"C25","3216[1206]","3655mil","2110mil","3655mil","2110mil","3710.118mil","2110mil","T","180.00","1UF"
"C57_DD3","3216[1206]","8055mil","2485mil","8055mil","2485mil","7999.882mil","2485mil","T","360.00","1UF"
"C57_DD2","3216[1206]","9055mil","2485mil","9055mil","2485mil","8999.882mil","2485mil","T","360.00","1UF"
"C57_DD1","3216[1206]","10055mil","2485mil","10055mil","2485mil","9999.882mil","2485mil","T","360.00","1UF"
"C56_DD3","3216[1206]","7845mil","1970mil","7845mil","1970mil","7845mil","1914.882mil","T","90.00","1UF"
"C56_DD2","3216[1206]","8845mil","1970mil","8845mil","1970mil","8845mil","1914.882mil","T","90.00","1UF"
"C56_DD1","3216[1206]","9845mil","1970mil","9845mil","1970mil","9845mil","1914.882mil","T","90.00","1UF"
"C28","3216[1206]","2720mil","2910mil","2720mil","2910mil","2720mil","2854.882mil","T","90.00","100nF"
"C2","7343-31","10920mil","4050mil","10920mil","4175mil","10920mil","4175mil","T","90.00","10UF Tantalum, 35V"
"C41","3216[1206]","11550mil","1835mil","11550mil","1835mil","11605.118mil","1835mil","T","180.00","100nF"
"C19","3216[1206]","5650mil","965mil","5650mil","965mil","5650mil","1020.118mil","T","270.00","1UF"
"C50","6032","6865mil","3535mil","6865mil","3535mil","6865mil","3436.575mil","T","90.00","10UF Tantalum, 35V"
"C13","3216[1206]","5050mil","745mil","5050mil","745mil","4994.882mil","745mil","T","360.00","1UF"
"C16","3216[1206]","5775mil","725mil","5775mil","725mil","5830.118mil","725mil","T","180.00","68pF"
"C40","3216[1206]","11550mil","1705mil","11550mil","1705mil","11605.118mil","1705mil","T","180.00","1UF"
"C46","3216[1206]","10970mil","2480mil","10970mil","2480mil","10970mil","2424.882mil","T","90.00","1UF"
"C8","3216[1206]","5135mil","1005mil","5135mil","1005mil","5135mil","949.882mil","T","90.00","68pF"
"C7","3216[1206]","4890mil","1060mil","4890mil","1060mil","4834.882mil","1060mil","T","360.00","1UF"
"C14","3216[1206]","4505mil","1250mil","4505mil","1250mil","4560.118mil","1250mil","T","180.00","27pF"
"C15","3216[1206]","4505mil","1055mil","4505mil","1055mil","4560.118mil","1055mil","T","180.00","1UF"
"C10","3216[1206]","4560.002mil","785.001mil","4560.002mil","785.001mil","4615.12mil","785.001mil","T","180.00","4.7pF"
"C11","3216[1206]","5210mil","1425mil","5210mil","1425mil","5154.882mil","1425mil","T","360.00","1UF"
"C45","7343-31","11435mil","2550mil","11435mil","2425mil","11435mil","2425mil","T","270.00","10uF"
"C53","6032","7675mil","3525mil","7675mil","3525mil","7675mil","3426.575mil","T","90.00","10UF Tantalum, 35V"
"C6","3216[1206]","4090mil","1375mil","4090mil","1375mil","4034.882mil","1375mil","T","360.00","1UF"
"C4","3216[1206]","3960mil","1095mil","3960mil","1095mil","3960mil","1150.118mil","T","270.00","4.7pF"
"C38","3216[1206]","3065mil","4315mil","3065mil","4315mil","3065mil","4370.118mil","T","270.00","1UF"
"C51","6032","9300mil","3540mil","9300mil","3540mil","9300mil","3441.575mil","T","90.00","10UF Tantalum, 35V"
"C37","3216[1206]","2495mil","4100mil","2495mil","4100mil","2495mil","4155.118mil","T","270.00","1UF"
"C52","6032","8325mil","3540mil","8325mil","3540mil","8325mil","3441.575mil","T","90.00","10UF Tantalum, 35V"
"C42","7343-31","11260mil","1560mil","11260mil","1685mil","11260mil","1685mil","T","90.00","22uF"
"C24","3216[1206]","2050mil","2515mil","2050mil","2515mil","2050mil","2459.882mil","T","90.00","1UF"
"C31","AmCap_20UF","1010mil","2825mil","1560mil","2825mil","1560mil","2825mil","T","180.00","20uF"
"C32","3216[1206]","2360mil","2960mil","2360mil","2960mil","2304.882mil","2960mil","T","360.00","1UF"
"C30","3216[1206]","2170mil","2215mil","2170mil","2215mil","2225.118mil","2215mil","T","180.00","1UF"
"C22","3216[1206]","2420mil","2215mil","2420mil","2215mil","2364.882mil","2215mil","T","360.00","1UF"
"C23","3216[1206]","1775mil","1955mil","1775mil","1955mil","1775mil","1899.882mil","T","90.00","1UF"
"C27","3216[1206]","2735mil","1950mil","2735mil","1950mil","2735mil","2005.118mil","T","270.00","1UF"
"C44","3216[1206]","3140mil","935mil","3140mil","935mil","3195.118mil","935mil","T","180.00","5.6nF"
"C29","AmCap_20UF","1010mil","2160mil","1560mil","2160mil","1560mil","2160mil","T","180.00","20uF"
"C49","3216[1206]","2870mil","1410mil","2870mil","1410mil","2870mil","1354.882mil","T","90.00","1UF"
"C47","3216[1206]","2870mil","1130mil","2870mil","1130mil","2870mil","1185.118mil","T","270.00","1UF"
"P3","MY_BNC_RA_CON","7570mil","389.606mil","7570mil","490mil","7570mil","490mil","T","90.00","BNC"
"P4","MY_BNC_RA_CON","8570mil","389.606mil","8570mil","490mil","8570mil","490mil","T","90.00","BNC"
"C39","3216[1206]","5210mil","1545mil","5210mil","1545mil","5265.118mil","1545mil","T","180.00","100pF"
"C43","3216[1206]","6980mil","2305mil","6980mil","2305mil","7035.118mil","2305mil","T","180.00","4.7pF"
"C48","3216[1206]","7315mil","2045mil","7315mil","2045mil","7370.118mil","2045mil","T","180.00","1UF"
"C54","3216[1206]","7185mil","1810mil","7185mil","1810mil","7240.118mil","1810mil","T","180.00","68pF"
"C55","3216[1206]","6885mil","1810mil","6885mil","1810mil","6940.118mil","1810mil","T","180.00","1UF"
"Q4","sot-23_3906","6062.5mil","2615mil","6065mil","2610mil","6100mil","2575mil","T","360.00","2N2907"
"R6","3216[1206]","5900mil","2630mil","5900mil","2630mil","5900mil","2574.882mil","T","90.00","1K"
"R8","3216[1206]","6750mil","2030mil","6750mil","2030mil","6805.118mil","2030mil","T","180.00","499k"
"R30","3216[1206]","6980mil","2200mil","6980mil","2200mil","7035.118mil","2200mil","T","180.00","10K"
"R44","3216[1206]","6750mil","2160mil","6750mil","2160mil","6805.118mil","2160mil","T","180.00","10k"
"U18","SOIC127P600-8N","7035mil","2005mil","7035mil","2005mil","6940.512mil","2080mil","T","0.00","AD829"
"R58","3216[1206]","8235mil","860mil","8235mil","860mil","8179.882mil","860mil","T","360.00","499"

