Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
1939.66235,0,0,1,1,0.032,0.032,Violin mode 4th harmonic
1940.27649,0,0,1,1,0.036,0.036,Violin mode 4th harmonic
1940.63269,0,0,1,1,0.009,0.009,Violin mode 4th harmonic
1940.67151,0,0,1,1,0.03,0.03,Violin mode 4th harmonic
1940.97363,0,0,1,1,0.035,0.035,Violin mode 4th harmonic
1940.97852,0,0,1,1,0.035,0.035,Violin mode 4th harmonic
1955.19617,0,0,1,1,0.03,0.03,Violin mode 4th harmonic
1956.13623,0,0,1,1,0.008,0.008,Violin mode 4th harmonic
1960.97241,0,0,1,1,0.024,0.024,Violin mode 4th harmonic
1961.57776,0,0,1,1,0.008,0.008,Violin mode 4th harmonic
1968.67664,0,0,1,1,0.032,0.032,Violin mode 4th harmonic
1969.45044,0,0,1,1,0.008,0.008,Violin mode 4th harmonic
1969.77490,0,0,1,1,0.022,0.022,Violin mode 4th harmonic
1969.81470,0,0,1,1,0.025,0.025,Violin mode 4th harmonic
1978.20117,0,0,1,1,0.028,0.028,Violin mode 4th harmonic
1978.88525,0,0,1,1,0.006,0.006,Violin mode 4th harmonic
1980.71301,0,0,1,1,0.033,0.033,Violin mode 4th harmonic
1981.56213,0,0,1,1,0.003,0.003,Violin mode 4th harmonic
453.78625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
454.58624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
455.28625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
470.18625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
470.88626,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
471.68625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
471.68625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
472.18625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
472.88626,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
485.78625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
486.48624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
486.58624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
487.28625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
487.78625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
487.98624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
488.18625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
488.48624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
488.78625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
488.98624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
489.28625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
489.78625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
490.48624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
493.11514,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
493.12598,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
493.12653,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
493.61514,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
493.62598,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
493.62653,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
494.31512,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
494.32596,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
494.32654,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
495.11514,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
495.12598,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
495.12653,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
495.91333,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
496.32596,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
496.41333,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
497.11334,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
497.91333,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
504.38626,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
505.38626,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
506.08624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
518.50861,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
518.78625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
519.28625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
519.98627,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
520.48627,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
520.50861,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
520.78625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
520.98627,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
521.28625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
521.58624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
521.68628,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
521.78625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
521.98627,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
522.48627,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
523.18628,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
523.28625,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
523.98627,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
526.31512,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
526.32599,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
527.11511,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
527.12598,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
527.81512,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
527.82599,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
528.31512,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
528.32599,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
529.11334,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
529.12598,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
529.91333,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
530.61334,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
531.11334,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
536.88623,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
537.58624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
538.08624,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
538.38623,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
538.88623,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
543.92596,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
544.72595,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
545.42596,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
554.48627,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
555.18628,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
555.98627,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
945.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
946.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
946.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
947.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
947.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
947.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
947.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
948.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
948.82513,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
948.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
949.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
949.32489,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
950.12512,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
950.82513,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
962.88336,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
963.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
963.88336,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
964.08350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
964.58350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
964.88348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
965.10638,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
965.22498,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
965.28333,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
965.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
965.60638,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
965.72498,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
966.08350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
966.30652,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
966.42499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
966.88336,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
966.92499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
967.10638,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
967.22498,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
967.60651,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
967.72498,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
968.42499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
978.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
978.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
