"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"U12_DD1","SO8_N","1785mil","585mil","1785mil","585mil","1879.488mil","510mil","T","180.00","AD8672"
"U10_HPF2","SO8_N","4585mil","5130mil","4585mil","5130mil","4490.512mil","5205mil","T","360.00","ADA4700-1"
"U10_HPF1","SO8_N","4585mil","9205mil","4585mil","9205mil","4490.512mil","9280mil","T","360.00","ADA4700-1"
"U9_HPF2","SO8_N","3965mil","5150mil","3965mil","5150mil","3870.512mil","5225mil","T","360.00","AD829JR"
"U9_HPF1","SO8_N","3965mil","9225mil","3965mil","9225mil","3870.512mil","9300mil","T","360.00","AD829JR"
"U8_HPF2","SO8_N","3265mil","5210mil","3265mil","5210mil","3170.512mil","5285mil","T","360.00","AD829JR"
"U7_PZ4","SO8_N","4575mil","4180mil","4575mil","4180mil","4480.512mil","4255mil","T","360.00","OP27GSZ"
"U7_PZ3","SO8_N","4575mil","5855mil","4575mil","5855mil","4480.512mil","5930mil","T","360.00","OP27GSZ"
"U7_PZ2","SO8_N","4575mil","8255mil","4575mil","8255mil","4480.512mil","8330mil","T","360.00","OP27GSZ"
"U7_PZ1","SO8_N","4575mil","9930mil","4575mil","9930mil","4480.512mil","10005mil","T","360.00","OP27GSZ"
"U6_PZ4","SO8_N","3340mil","4180mil","3340mil","4180mil","3245.512mil","4255mil","T","360.00","OP27GSZ"
"U6_PZ3","SO8_N","3340mil","5855mil","3340mil","5855mil","3245.512mil","5930mil","T","360.00","OP27GSZ"
"U6_PZ2","SO8_N","3340mil","8255mil","3340mil","8255mil","3245.512mil","8330mil","T","360.00","OP27GSZ"
"U6_PZ1","SO8_N","3340mil","9930mil","3340mil","9930mil","3245.512mil","10005mil","T","360.00","OP27GSZ"
"U5_PZ4","SO8_N","5700mil","4530mil","5700mil","4530mil","5605.512mil","4605mil","T","360.00","ADA4700-1"
"U5_PZ3","SO8_N","5700mil","6205mil","5700mil","6205mil","5605.512mil","6280mil","T","360.00","ADA4700-1"
"U5_PZ2","SO8_N","5700mil","8605mil","5700mil","8605mil","5605.512mil","8680mil","T","360.00","ADA4700-1"
"U5_PZ1","SO8_N","5700mil","10280mil","5700mil","10280mil","5605.512mil","10355mil","T","360.00","ADA4700-1"
"U4_PZ4","SO8_N","5715mil","4065mil","5715mil","4065mil","5620.512mil","4140mil","T","360.00","OP27GSZ"
"U4_PZ3","SO8_N","5715mil","5740mil","5715mil","5740mil","5620.512mil","5815mil","T","360.00","OP27GSZ"
"U4_PZ2","SO8_N","5715mil","8140mil","5715mil","8140mil","5620.512mil","8215mil","T","360.00","OP27GSZ"
"U4_PZ1","SO8_N","5715mil","9815mil","5715mil","9815mil","5620.512mil","9890mil","T","360.00","OP27GSZ"
"U3_PZ4","UMAX8_N","4810mil","4360mil","4810mil","4360mil","4727.323mil","4398.386mil","T","360.00","MAX4659"
"U3_PZ3","UMAX8_N","4810mil","6035mil","4810mil","6035mil","4727.323mil","6073.386mil","T","360.00","MAX4659"
"U3_PZ2","UMAX8_N","4810mil","8435mil","4810mil","8435mil","4727.323mil","8473.386mil","T","360.00","MAX4659"
"U3_PZ1","UMAX8_N","4810mil","10110mil","4810mil","10110mil","4727.323mil","10148.386mil","T","360.00","MAX4659"
"U2_PZ4","UMAX8_N","3575mil","4355mil","3575mil","4355mil","3492.323mil","4393.386mil","T","360.00","MAX4659"
"U2_PZ3","UMAX8_N","3575mil","6030mil","3575mil","6030mil","3492.323mil","6068.386mil","T","360.00","MAX4659"
"U2_PZ2","UMAX8_N","3575mil","8430mil","3575mil","8430mil","3492.323mil","8468.386mil","T","360.00","MAX4659"
"U2_PZ1","UMAX8_N","3575mil","10105mil","3575mil","10105mil","3492.323mil","10143.386mil","T","360.00","MAX4659"
"U16_FDR2","SOIC127P1030-16N","2000.118mil","5225mil","2000.118mil","5225mil","1820.984mil","5400mil","T","0.00","OP467"
"U16_FDR1","SOIC127P1030-16N","2000.118mil","9300mil","2000.118mil","9300mil","1820.984mil","9475mil","T","0.00","OP467"
"U15_HVR4","SOT416-3L","7110mil","3795mil","7110mil","3795mil","7082.441mil","3814.685mil","T","360.00","NMOS"
"U15_HVR3","SOT416-3L","7110mil","5695mil","7110mil","5695mil","7082.441mil","5714.685mil","T","360.00","NMOS"
"U15_HVR2","SOT416-3L","7110mil","7895mil","7110mil","7895mil","7082.441mil","7914.685mil","T","360.00","NMOS"
"U15_HVR1","SOT416-3L","7110mil","9795mil","7110mil","9795mil","7082.441mil","9814.685mil","T","360.00","NMOS"
"U14_HVR4","SOT416-3L","7155mil","4565mil","7155mil","4565mil","7127.441mil","4584.685mil","T","360.00","NMOS"
"U14_HVR3","SOT416-3L","7155mil","6465mil","7155mil","6465mil","7127.441mil","6484.685mil","T","360.00","NMOS"
"U14_HVR2","SOT416-3L","7155mil","8665mil","7155mil","8665mil","7127.441mil","8684.685mil","T","360.00","NMOS"
"U14_HVR1","SOT416-3L","7155mil","10565mil","7155mil","10565mil","7127.441mil","10584.685mil","T","360.00","NMOS"
"U1_DR4","SOIC127P1030-16N","2140mil","4530mil","2140mil","4530mil","1960.866mil","4705mil","T","0.00","LT1125CS"
"U1_DR3","SOIC127P1030-16N","2140mil","5955mil","2140mil","5955mil","1960.866mil","6130mil","T","0.00","LT1125CS"
"U1_DR2","SOIC127P1030-16N","2140mil","8605mil","2140mil","8605mil","1960.866mil","8780mil","T","0.00","LT1125CS"
"U1_DR1","SOIC127P1030-16N","2140mil","10030mil","2140mil","10030mil","1960.866mil","10205mil","T","0.00","LT1125CS"
"TP78","smt_tp","6625mil","2225mil","6625mil","2225mil","6625mil","2225mil","T","90.00","TESTPT"
"TP77","smt_tp","6625mil","2500mil","6625mil","2500mil","6625mil","2500mil","T","90.00","TESTPT"
"TP76","smt_tp","6625mil","1950mil","6625mil","1950mil","6625mil","1950mil","T","90.00","TESTPT"
"TP75","smt_tp","5950mil","2100mil","5950mil","2100mil","5950mil","2100mil","T","90.00","TESTPT"
"TP74","smt_tp","795mil","12035mil","795mil","12035mil","795mil","12035mil","T","0.00","TESTPT"
"TP73","smt_tp","10705mil","7545mil","10705mil","7545mil","10705mil","7545mil","T","90.00","TESTPT"
"TP72","smt_tp","3345mil","3205mil","3345mil","3205mil","3345mil","3205mil","T","90.00","TESTPT"
"TP71","smt_tp","1455mil","7310mil","1455mil","7310mil","1455mil","7310mil","T","90.00","TESTPT"
"TP70","smt_tp","6625mil","1650mil","6625mil","1650mil","6625mil","1650mil","T","90.00","TESTPT"
"TP51","smt_tp","10700mil","5325mil","10700mil","5325mil","10700mil","5325mil","T","90.00","TESTPT"
"TP48","smt_tp","10700mil","5000mil","10700mil","5000mil","10700mil","5000mil","T","90.00","TESTPT"
"TP45","smt_tp","4260mil","3505mil","4260mil","3505mil","4260mil","3505mil","T","0.00","TESTPT"
"TP43","smt_tp","10025mil","4450mil","10025mil","4450mil","10025mil","4450mil","T","90.00","TESTPT"
"TP36","smt_tp","10025mil","6350mil","10025mil","6350mil","10025mil","6350mil","T","90.00","TESTPT"
"TP34","smt_tp","4275mil","6800mil","4275mil","6800mil","4275mil","6800mil","T","0.00","TESTPT"
"TP31","smt_tp","10700mil","6900mil","10700mil","6900mil","10700mil","6900mil","T","90.00","TESTPT"
"TP27","smt_tp","10700mil","7200mil","10700mil","7200mil","10700mil","7200mil","T","90.00","TESTPT"
"TP25","smt_tp","10700mil","9350mil","10700mil","9350mil","10700mil","9350mil","T","90.00","TESTPT"
"TP23","smt_tp","10700mil","9050mil","10700mil","9050mil","10700mil","9050mil","T","90.00","TESTPT"
"TP19","smt_tp","10025mil","8550mil","10025mil","8550mil","10025mil","8550mil","T","90.00","TESTPT"
"TP18","smt_tp","4275mil","7575mil","4275mil","7575mil","4275mil","7575mil","T","360.00","TESTPT"
"TP13","smt_tp","10025mil","10475mil","10025mil","10475mil","10025mil","10475mil","T","90.00","TESTPT"
"TP12","smt_tp","4225mil","10850mil","4225mil","10850mil","4225mil","10850mil","T","180.00","TESTPT"
"TP6","smt_tp","10700mil","10975mil","10700mil","10975mil","10700mil","10975mil","T","90.00","TESTPT"
"TP3","smt_tp","10700mil","11275mil","10700mil","11275mil","10700mil","11275mil","T","90.00","TESTPT"
"TP2","smt_tp","9502.677mil","11630mil","9502.677mil","11630mil","9502.677mil","11630mil","T","90.00","TESTPT"
"TP1","smt_tp","9322.677mil","12185mil","9322.677mil","12185mil","9322.677mil","12185mil","T","90.00","TESTPT"
"R78","3216[1206]","475mil","3975mil","475mil","3975mil","419.882mil","3975mil","T","360.00","1K"
"R77","3216[1206]","475mil","4150mil","475mil","4150mil","419.882mil","4150mil","T","360.00","1K"
"R74_FDR2","3216[1206]","2145.118mil","5505mil","2145.118mil","5505mil","2200.236mil","5505mil","T","180.00","1k"
"R74_FDR1","3216[1206]","2145.118mil","9580mil","2145.118mil","9580mil","2200.236mil","9580mil","T","180.00","1k"
"R73_FDR2","3216[1206]","2400mil","4950mil","2400mil","4950mil","2455.118mil","4950mil","T","180.00","3.01K OHM"
"R73_FDR1","3216[1206]","2400mil","9025mil","2400mil","9025mil","2455.118mil","9025mil","T","180.00","3.01K OHM"
"R72_FDR2","3216[1206]","2400mil","5150mil","2400mil","5150mil","2344.882mil","5150mil","T","360.00","3.01K"
"R72_FDR1","3216[1206]","2400mil","9225mil","2400mil","9225mil","2344.882mil","9225mil","T","360.00","3.01K"
"R71_FDR2","3216[1206]","1450.118mil","5300mil","1450.118mil","5300mil","1505.236mil","5300mil","T","180.00","100K OHM"
"R71_FDR1","3216[1206]","1450.118mil","9375mil","1450.118mil","9375mil","1505.236mil","9375mil","T","180.00","100K OHM"
"R70_FDR2","3216[1206]","1610.118mil","5405mil","1610.118mil","5405mil","1555mil","5405mil","T","360.00","0 ohm"
"R70_FDR1","3216[1206]","1610.118mil","9480mil","1610.118mil","9480mil","1555mil","9480mil","T","360.00","0 ohm"
"R69_FDR2","3216[1206]","1660.118mil","5250mil","1660.118mil","5250mil","1660.118mil","5305.118mil","T","270.00","OMIT"
"R69_FDR1","3216[1206]","1660.118mil","9325mil","1660.118mil","9325mil","1660.118mil","9380.118mil","T","270.00","OMIT"
"R68_FDR2","3216[1206]","1605.118mil","5090mil","1605.118mil","5090mil","1550mil","5090mil","T","360.00","0 ohm"
"R68_FDR1","3216[1206]","1605.118mil","9165mil","1605.118mil","9165mil","1550mil","9165mil","T","360.00","0 ohm"
"R67_FDR2","3216[1206]","1450.118mil","5195mil","1450.118mil","5195mil","1395mil","5195mil","T","360.00","100K OHM"
"R67_FDR1","3216[1206]","1450.118mil","9270mil","1450.118mil","9270mil","1395mil","9270mil","T","360.00","100K OHM"
"R66_FDR2","3216[1206]","2400mil","5545mil","2400mil","5545mil","2344.882mil","5545mil","T","360.00","3.01K"
"R66_FDR1","3216[1206]","2400mil","9620mil","2400mil","9620mil","2344.882mil","9620mil","T","360.00","3.01K"
"R65_FDR2","3216[1206]","2400mil","5345mil","2400mil","5345mil","2344.882mil","5345mil","T","360.00","3.01K OHM"
"R65_FDR1","3216[1206]","2400mil","9420mil","2400mil","9420mil","2344.882mil","9420mil","T","360.00","3.01K OHM"
"R64_HVR4","3216[1206]","6750mil","4705mil","6750mil","4705mil","6750mil","4760.118mil","T","270.00","20K"
"R64_HVR3","3216[1206]","6750mil","6605mil","6750mil","6605mil","6750mil","6660.118mil","T","270.00","20K"
"R64_HVR2","3216[1206]","6750mil","8805mil","6750mil","8805mil","6750mil","8860.118mil","T","270.00","20K"
"R64_HVR1","3216[1206]","6750mil","10705mil","6750mil","10705mil","6750mil","10760.118mil","T","270.00","20K"
"R63_HVR4","3216[1206]","8245mil","3425mil","8245mil","3425mil","8300.118mil","3425mil","T","180.00","33"
"R63_HVR3","3216[1206]","8245mil","5325mil","8245mil","5325mil","8300.118mil","5325mil","T","180.00","33"
"R63_HVR2","3216[1206]","8245mil","7525mil","8245mil","7525mil","8300.118mil","7525mil","T","180.00","33"
"R63_HVR1","3216[1206]","8245mil","9425mil","8245mil","9425mil","8300.118mil","9425mil","T","180.00","33"
"R62_HVR4","3216[1206]","6350mil","3825mil","6350mil","3825mil","6350mil","3769.882mil","T","90.00","20K"
"R62_HVR3","3216[1206]","6350mil","5725mil","6350mil","5725mil","6350mil","5669.882mil","T","90.00","20K"
"R62_HVR2","3216[1206]","6350mil","7925mil","6350mil","7925mil","6350mil","7869.882mil","T","90.00","20K"
"R62_HVR1","3216[1206]","6350mil","9825mil","6350mil","9825mil","6350mil","9769.882mil","T","90.00","20K"
"R61_HVR4","3216[1206]","6210mil","3710mil","6210mil","3710mil","6210mil","3654.882mil","T","90.00","20K"
"R61_HVR3","3216[1206]","6210mil","5610mil","6210mil","5610mil","6210mil","5554.882mil","T","90.00","20K"
"R61_HVR2","3216[1206]","6210mil","7810mil","6210mil","7810mil","6210mil","7754.882mil","T","90.00","20K"
"R61_HVR1","3216[1206]","6210mil","9710mil","6210mil","9710mil","6210mil","9654.882mil","T","90.00","20K"
"R60_HVR4","3216[1206]","6875mil","4705mil","6875mil","4705mil","6875mil","4760.118mil","T","270.00","200K"
"R60_HVR3","3216[1206]","6875mil","6605mil","6875mil","6605mil","6875mil","6660.118mil","T","270.00","200K"
"R60_HVR2","3216[1206]","6875mil","8805mil","6875mil","8805mil","6875mil","8860.118mil","T","270.00","200K"
"R60_HVR1","3216[1206]","6875mil","10705mil","6875mil","10705mil","6875mil","10760.118mil","T","270.00","200K"
"R59_HVR4","3216[1206]","6295mil","4130mil","6295mil","4130mil","6350.118mil","4130mil","T","180.00","10K"
"R59_HVR3","3216[1206]","6295mil","6030mil","6295mil","6030mil","6350.118mil","6030mil","T","180.00","10K"
"R59_HVR2","3216[1206]","6295mil","8230mil","6295mil","8230mil","6350.118mil","8230mil","T","180.00","10K"
"R59_HVR1","3216[1206]","6295mil","10130mil","6295mil","10130mil","6350.118mil","10130mil","T","180.00","10K"
"R58_HVR4","ALSR03","8245mil","5080mil","8245mil","5080mil","7945mil","5080mil","T","360.00","10k, 3W"
"R58_HVR3","ALSR03","8245mil","6980mil","8245mil","6980mil","7945mil","6980mil","T","360.00","10k, 3W"
"R58_HVR2","ALSR03","8245mil","9180mil","8245mil","9180mil","7945mil","9180mil","T","360.00","10k, 3W"
"R58_HVR1","ALSR03","8245mil","11080mil","8245mil","11080mil","7945mil","11080mil","T","360.00","10k, 3W"
"R57_HVR4","3216[1206]","8865mil","5010mil","8865mil","5010mil","8809.882mil","5010mil","T","360.00","33"
"R57_HVR3","3216[1206]","8865mil","6910mil","8865mil","6910mil","8809.882mil","6910mil","T","360.00","33"
"R57_HVR2","3216[1206]","8865mil","9110mil","8865mil","9110mil","8809.882mil","9110mil","T","360.00","33"
"R57_HVR1","3216[1206]","8865mil","11010mil","8865mil","11010mil","8809.882mil","11010mil","T","360.00","33"
"R55_OS4","3216[1206]","5860mil","3860mil","5860mil","3860mil","5915.118mil","3860mil","T","180.00","49.9"
"R55_OS3","3216[1206]","5860mil","6985mil","5860mil","6985mil","5915.118mil","6985mil","T","180.00","49.9"
"R55_OS2","3216[1206]","5860mil","7935mil","5860mil","7935mil","5915.118mil","7935mil","T","180.00","49.9"
"R55_OS1","3216[1206]","5860mil","11060mil","5860mil","11060mil","5915.118mil","11060mil","T","180.00","49.9"
"R54_OS4","3216[1206]","5750mil","3740mil","5750mil","3740mil","5805.118mil","3740mil","T","180.00","49.9"
"R54_OS3","3216[1206]","5750mil","6865mil","5750mil","6865mil","5805.118mil","6865mil","T","180.00","49.9"
"R54_OS2","3216[1206]","5750mil","7815mil","5750mil","7815mil","5805.118mil","7815mil","T","180.00","49.9"
"R54_OS1","3216[1206]","5750mil","10940mil","5750mil","10940mil","5805.118mil","10940mil","T","180.00","49.9"
"R53_OS4","3216[1206]","5750mil","3615mil","5750mil","3615mil","5694.882mil","3615mil","T","360.00","49.9"
"R53_OS3","3216[1206]","5750mil","6740mil","5750mil","6740mil","5694.882mil","6740mil","T","360.00","49.9"
"R53_OS2","3216[1206]","5750mil","7690mil","5750mil","7690mil","5694.882mil","7690mil","T","360.00","49.9"
"R53_OS1","3216[1206]","5750mil","10815mil","5750mil","10815mil","5694.882mil","10815mil","T","360.00","49.9"
"R52_OS4","3216[1206]","5750mil","3490mil","5750mil","3490mil","5805.118mil","3490mil","T","180.00","49.9"
"R52_OS3","3216[1206]","5750mil","6615mil","5750mil","6615mil","5805.118mil","6615mil","T","180.00","49.9"
"R52_OS2","3216[1206]","5750mil","7565mil","5750mil","7565mil","5805.118mil","7565mil","T","180.00","49.9"
"R52_OS1","3216[1206]","5750mil","10690mil","5750mil","10690mil","5805.118mil","10690mil","T","180.00","49.9"
"R51_OS4","3216[1206]","4500mil","3560mil","4500mil","3560mil","4500mil","3615.118mil","T","270.00","49.9"
"R51_OS3","3216[1206]","4500mil","6685mil","4500mil","6685mil","4500mil","6740.118mil","T","270.00","49.9"
"R51_OS2","3216[1206]","4500mil","7635mil","4500mil","7635mil","4500mil","7690.118mil","T","270.00","49.9"
"R51_OS1","3216[1206]","4500mil","10760mil","4500mil","10760mil","4500mil","10815.118mil","T","270.00","49.9"
"R50_OS4","3216[1206]","4945mil","3825mil","4945mil","3825mil","5000.118mil","3825mil","T","180.00","1k"
"R50_OS3","3216[1206]","4945mil","6950mil","4945mil","6950mil","5000.118mil","6950mil","T","180.00","1k"
"R50_OS2","3216[1206]","4945mil","7900mil","4945mil","7900mil","5000.118mil","7900mil","T","180.00","1k"
"R50_OS1","3216[1206]","4945mil","11025mil","4945mil","11025mil","5000.118mil","11025mil","T","180.00","1k"
"R49","3216[1206]","2190mil","1845mil","2190mil","1845mil","2190mil","1900.118mil","T","270.00","33"
"R48","3216[1206]","2190mil","3340.551mil","2190mil","3340.551mil","2190mil","3395.669mil","T","270.00","33"
"R47","3216[1206]","2190mil","2325.551mil","2190mil","2325.551mil","2190mil","2380.669mil","T","270.00","33"
"R46","3216[1206]","2190mil","2850mil","2190mil","2850mil","2190mil","2905.118mil","T","270.00","33"
"R45_DD4","3216[1206]","2685mil","1220mil","2685mil","1220mil","2740.118mil","1220mil","T","180.00","0 Ohm"
"R45_DD3","3216[1206]","2685mil","695mil","2685mil","695mil","2740.118mil","695mil","T","180.00","0 Ohm"
"R45_DD2","3216[1206]","1260mil","1220mil","1260mil","1220mil","1315.118mil","1220mil","T","180.00","0 Ohm"
"R45_DD1","3216[1206]","1260mil","705mil","1260mil","705mil","1315.118mil","705mil","T","180.00","0 Ohm"
"R44_DD4","3216[1206]","2910mil","1105mil","2910mil","1105mil","2854.882mil","1105mil","T","360.00","4.99K"
"R44_DD3","3216[1206]","2910mil","580mil","2910mil","580mil","2854.882mil","580mil","T","360.00","4.99K"
"R44_DD2","3216[1206]","1485mil","1105mil","1485mil","1105mil","1429.882mil","1105mil","T","360.00","4.99K"
"R44_DD1","3216[1206]","1485mil","590mil","1485mil","590mil","1429.882mil","590mil","T","360.00","4.99K"
"R43_DD4","3216[1206]","2910mil","1220mil","2910mil","1220mil","2965.118mil","1220mil","T","180.00","4.99K"
"R43_DD3","3216[1206]","2910mil","695mil","2910mil","695mil","2965.118mil","695mil","T","180.00","4.99K"
"R43_DD2","3216[1206]","1485mil","1220mil","1485mil","1220mil","1540.118mil","1220mil","T","180.00","4.99K"
"R43_DD1","3216[1206]","1485mil","705mil","1485mil","705mil","1540.118mil","705mil","T","180.00","4.99K"
"R42_DD4","3216[1206]","2685mil","985mil","2685mil","985mil","2629.882mil","985mil","T","360.00","0 Ohm"
"R42_DD3","3216[1206]","2685mil","460mil","2685mil","460mil","2629.882mil","460mil","T","360.00","0 Ohm"
"R42_DD2","3216[1206]","1260mil","985mil","1260mil","985mil","1204.882mil","985mil","T","360.00","0 Ohm"
"R42_DD1","3216[1206]","1260mil","470mil","1260mil","470mil","1204.882mil","470mil","T","360.00","0 Ohm"
"R41_DD4","3216[1206]","3540mil","1125mil","3540mil","1125mil","3595.118mil","1125mil","T","180.00","4.99K"
"R41_DD3","3216[1206]","3540mil","600mil","3540mil","600mil","3595.118mil","600mil","T","180.00","4.99K"
"R41_DD2","3216[1206]","2115mil","1125mil","2115mil","1125mil","2170.118mil","1125mil","T","180.00","4.99K"
"R41_DD1","3216[1206]","2115mil","610mil","2115mil","610mil","2170.118mil","610mil","T","180.00","4.99K"
"R40_DD4","3216[1206]","3540mil","1015mil","3540mil","1015mil","3484.882mil","1015mil","T","360.00","4.99K"
"R40_DD3","3216[1206]","3540mil","490mil","3540mil","490mil","3484.882mil","490mil","T","360.00","4.99K"
"R40_DD2","3216[1206]","2115mil","1015mil","2115mil","1015mil","2059.882mil","1015mil","T","360.00","4.99K"
"R40_DD1","3216[1206]","2115mil","500mil","2115mil","500mil","2059.882mil","500mil","T","360.00","4.99K"
"R36","ALSR03","3941.339mil","11900mil","3941.339mil","11900mil","3641.339mil","11900mil","T","360.00","10k, 3W"
"R35","ohmite_20_series","4066.339mil","12475mil","4066.339mil","12475mil","5216.339mil","12475mil","T","180.00","30K, 10W"
"R34","ohmite_20_series","7916.339mil","12475mil","7916.339mil","12475mil","9066.339mil","12475mil","T","180.00","30K, 10W"
"R33_HPF2","3216[1206]","4340mil","5300mil","4340mil","5300mil","4340mil","5244.882mil","T","90.00","4.99k"
"R33_HPF1","3216[1206]","4340mil","9375mil","4340mil","9375mil","4340mil","9319.882mil","T","90.00","4.99k"
"R32_HPF2","3216[1206]","4545mil","5335mil","4545mil","5335mil","4600.118mil","5335mil","T","180.00","4.99k"
"R32_HPF1","3216[1206]","4545mil","9410mil","4545mil","9410mil","4600.118mil","9410mil","T","180.00","4.99k"
"R31_HPF2","3216[1206]","3040mil","5125mil","3040mil","5125mil","3040mil","5180.118mil","T","270.00","2.26K"
"R31_HPF1","3216[1206]","3040mil","9200mil","3040mil","9200mil","3040mil","9255.118mil","T","270.00","2.26K"
"R30_HPF2","3216[1206]","3700mil","5180mil","3700mil","5180mil","3755.118mil","5180mil","T","180.00","4.99k"
"R30_HPF1","3216[1206]","3700mil","9255mil","3700mil","9255mil","3755.118mil","9255mil","T","180.00","4.99k"
