95.8,Unidentified line
95.88277,Unidentified line
95.93,Unidentified line [seen in self-gated]
95.99472,Unidentified broad line
96.11681,Unidentified line
96.15111,Unidentified line
96.19958,Unidentified line
96.39931,Unidentified line
97.08528,Unidentified line
98.7,Unidentified line [seen in self-gated]
99.4,Unidentified line
99.9,Unidentified line [seen in self-gated]
99.97486,Unidentified broad line
99.97708,Unidentified line
100.01875,Unidentified line
100.2,Unidentified line
100.29459,Unidentified line
100.3,Unidentified line [seen in self-gated]
100.35306,Unidentified line
100.7,Unidentified line [seen in self-gated]
101.1,Unidentified line [seen in self-gated]
101.4,Unidentified line [seen in self-gated]
101.85416,Unidentified line
101.85597,Unidentified line [seen in self-gated]
101.9,Unidentified line [seen in self-gated]
101.91402,Unidentified line
102.0407,Unidentified line
102.20778,Unidentified line
102.55750,Unidentified line
103.28986,Unidentified line [seen in self-gated]
104.4,Unidentified line [seen in self-gated]
106.8,Unidentified line [seen in self-gated]
107.11819,Unidentified broad line
107.14528,Unidentified line
107.14694,Unidentified line
107.28694,Unidentified line
107.28958,Unidentified line
107.29,Unidentified line
108.35306,Unidentified line
111.11361,Unidentified line
111.28986,Unidentified line
111.8,Unidentified line
113.95277,Unidentified line
115.64639,Unidentified line
116.35306,Unidentified line
119.5,Unidentified line [seen in self-gated]
120.37319,Unidentified line
121.1,Unidentified line [seen in self-gated]
122.31973,Unidentified line
122.7,Unidentified line [seen in self-gated]
127.0282,Unidentified line
127.49375,Unidentified line
129.63264,Unidentified line
130.91931,Unidentified line (part of a multi peak structure) 
130.92236,Unidentified line (part of a multi peak structure)
130.95737,Unidentified line [seen in self-gated]
131.12848,Unidentified line [seen in self-gated]
131.13222,Unidentified line
136.2,Unidentified line [seen in self-gated]
137.8,Unidentified line [seen in self-gated]
138.89209,Unidentified line
146.71861,Unidentified line
148.15154,Unidentified line
149.84778,Unidentified line
151.0,Unidentified line [seen in self-gated]
151.8,Unidentified line
154.72639,Unidentified broad line
154.76541,Unidentified line
154.97,Unidentified line
154.97389,Unidentified line [seen in self-gated]
154.97444,Unidentified line
159.70569,Unidentified line
160.70389,Unidentified line
163.64639,Unidentified line
164.69653,Unidentified line
174.05653,Unidentified line
176.05653,Unidentified line
178.57556,Unidentified line
178.81667,Unidentified line
191.99959,Unidentified line
195.10001,Unidentified line
195.64626,Unidentified line
199.94917,Unidentified broad line
199.95416,Unidentified line (part of multi peak structure)
209.7868,Unidentified line
225.08501,Unidentified line
246.3,Unidentified line
249.94556,Unidentified line
251.1,Unidentified line
263.1,Unidentified line
269.72598,Unidentified line
295.2,Unidentified line
302.07556,Unidentified line
303.15015,Unidentified line
314.4,Unidentified line
323.97,Unidentified line
329.665,Unidentified line
339.82999,Unidentified line
347.0,Unidentified line;maybe tooth of the 1.0;0.0 comb?
348.20001,Unidentified line
349.4,Unidentified line
366.1,Unidentified line [seen in self-gated]
375.14154,Unidentified line
380.4,Unidentified line [seen in self-gated]
387.11972,Unidentified line
388.78387,Unidentified line
389.60403,Unidentified line [seen in self-gated]
395.5,Unidentified line
449.54318,Unidentified line
455.0,Unidentified line
474.81915,Unidentified line
484.71027,Unidentified line
487.35693,Unidentified line
494.63763,Unidentified line
499.89111,Unidentified line
499.89209,Unidentified line
499.98666,Unidentified line
506.88626,Unidentified line
508.31458,Unidentified broad line
508.65555,Unidentified broad line
509.48236,Unidentified line
510.22653,Unidentified line [not in self-gated]
510.3007,Unidentified broad line
510.96918,Unidentified line [not in self-gated]
513.62128,Unidentified broad line
515.94751,Unidentified line
519.67554,Unidentified line
519.97711,Unidentified line
523.13373,Unidentified broad line
525.12653,Unidentified line
529.02655,Unidentified line
535.25183,Unidentified line
539.58624,Unidentified line
553.63239,Unidentified line [not in self-gated]
569.42139,Unidentified line
598.86761,Unidentified line
629.36041,Unidentified line
633.32001,Unidentified broad line
634.34583,Unidentified broad line
634.36249,Unidentified broad line
638.35321,Unidentified broad line
638.66211,Unidentified broad line
640.48584,Unidentified broad line
644.50568,Unidentified line
646.76849,Unidentified line
648.61725,Unidentified line
651.16083,Unidentified line
652.67529,Unidentified broad line
652.80780,Unidentified broad line
656.17804,Unidentified broad line
661.60889,Unidentified line
663.49249,Unidentified line
669.50739,Unidentified line
689.29956,Unidentified line
749.23877,Unidentified line
749.83679,Unidentified line
809.17780,Unidentified line
869.11682,Unidentified line
898.85681,Unidentified broad line
929.05597,Unidentified line
945.78290,Unidentified line
946.58363,Unidentified line
950.86816,Unidentified line
952.68890,Unidentified line
953.51776,Unidentified line
960.00000,Unidentified line
961.00000,Unidentified line
968.30640,Unidentified line
981.22498,Unidentified line
982.00641,Unidentified line
982.28363,Unidentified line
982.69513,Unidentified line
984.32489,Unidentified line
985.51569,Unidentified line
986.02515,Unidentified line
988.99500,Unidentified line
990.15363,Unidentified line
995.74194,Unidentified line
995.86041,Unidentified line
996.07166,Unidentified line
996.97235,Unidentified line
996.98358,Unidentified line
997.07709,Unidentified line
997.26733,Unidentified line
997.45612,Unidentified line
997.58350,Unidentified line
998.56140,Unidentified line
998.64014,Unidentified line
998.99280,Unidentified line
999.03156,Unidentified line
999.05530,Unidentified line
999.08099,Unidentified line
999.10651,Unidentified line
999.18555,Unidentified line
999.19415,Unidentified line
999.25085,Unidentified line
999.32446,Unidentified line
999.40442,Unidentified line
999.53528,Unidentified line
999.59930,Unidentified line
999.60638,Unidentified line
999.80640,Unidentified line
999.83905,Unidentified line
999.95709,Unidentified line
1000.80640,Unidentified line
1001.24225,Unidentified broad line
1001.40748,Unidentified line
1001.52625,Unidentified line
1001.53650,Unidentified line
1001.80652,Unidentified line
1001.96820,Unidentified line
1006.01361,Unidentified line
1011.98334,Unidentified line
1014.41986,Unidentified line
1014.68359,Unidentified line
1015.61261,Unidentified line
1015.62000,Unidentified line
1017.22498,Unidentified line
1018.23419,Unidentified ANTI feature; possible violin resonance with notch filter mismatch
1020.71582,Unidentified line
1021.45197,Unidentified line
1032.94568,Unidentified line
1035.00635,Unidentified line
1045.18347,Unidentified line
1046.68359,Unidentified line
1048.93408,Unidentified line
1049.58350,Unidentified line
1050.72498,Unidentified line
1051.40637,Unidentified line
1108.87329,Unidentified line
1115.0,Unidentified broad 10 Hz peak
1149.0,Unidentified broad 5 Hz peak
1161.63,Unidentified broad 0.5 Hz peak
1169.69,Unidentified broad 0.5 Hz peak
1198.59644,Unidentified broad line;beam splitter violin?
1198.66736,Unidentified line;beam splitter violin?
1199.183,Unidentified line;beam splitter violin?
1209.31567,Unidentified broad line
1213.66345,Unidentified broad line
1302.44312,Unidentified broad line
1485.36963,Unidentified line
1485.43982,Unidentified line
1490.28625,Unidentified line
1493.20862,Unidentified line
1497.70166,Unidentified line
1498.57422,Unidentified line
1499.31455,Unidentified line
1499.67346,Unidentified line
1499.96008,Unidentified line
1502.96960,Unidentified line
1508.80872,Unidentified line
1511.98157,Unidentified line
1517.39929,Unidentified line
1798.74768,Unidentified line
1799.63904,Unidentified line
1814.82959,Unidentified line
1821.37061,Unidentified line
1821.49988,Unidentified line
1899.97485,Unidentified line
1978.56677,Unidentified line; possibly violin resonance?
1979.76685,Unidentified line; possibly violin resonance?
1980.56677,Unidentified line; possibly violin resonance?
1980.78967,Unidentified line; possibly violin resonance?
1980.90894,Unidentified line; possibly violin resonance?
1994.16675,Unidentified line
1994.96680,Unidentified line
1995.66675,Unidentified line
1996.16675,Unidentified line
1997.36682,Unidentified line
1998.38977,Unidentified line
1998.50879,Unidentified line
1999.97351,Unidentified line
