1.238218500000000000e+09,5.380785341909646746e+00
1.238218800000000000e+09,5.384804883078273541e+00
1.238219100000000000e+09,5.388737494854161980e+00
1.238219400000000000e+09,5.393013525086376880e+00
1.238219700000000000e+09,5.396955604168745424e+00
1.238220000000000000e+09,5.401143712175812794e+00
1.238220300000000000e+09,5.405295919174854191e+00
1.238220600000000000e+09,5.409578123675478523e+00
1.238220900000000000e+09,5.409861374735476680e+00
1.238221200000000000e+09,5.409861374735476680e+00
1.238221500000000000e+09,5.409861374735476680e+00
1.238221800000000000e+09,5.409861374735476680e+00
1.238222100000000000e+09,5.409861374735476680e+00
1.238222400000000000e+09,5.409861374735476680e+00
1.238222700000000000e+09,5.409861374735476680e+00
1.238223000000000000e+09,5.409861374735476680e+00
1.238223300000000000e+09,5.409861374735476680e+00
1.238223600000000000e+09,5.409861374735476680e+00
1.238223900000000000e+09,5.409861374735476680e+00
1.238224200000000000e+09,5.409861374735476680e+00
1.238224500000000000e+09,5.409861374735476680e+00
1.238224800000000000e+09,5.409861374735476680e+00
1.238225100000000000e+09,5.409861374735476680e+00
1.238225400000000000e+09,5.409861374735476680e+00
1.238225700000000000e+09,5.409861374735476680e+00
1.238226000000000000e+09,5.409861374735476680e+00
1.238226300000000000e+09,5.409861374735476680e+00
1.238226600000000000e+09,5.409861374735476680e+00
1.238226900000000000e+09,5.409861374735476680e+00
1.238227200000000000e+09,5.454287613773281862e+00
1.238227500000000000e+09,5.492798084389511004e+00
1.238227800000000000e+09,5.537627665543280564e+00
1.238228100000000000e+09,5.578066562638828607e+00
1.238228400000000000e+09,5.578594036351507413e+00
1.238228700000000000e+09,5.605130803810699724e+00
1.238229000000000000e+09,5.605130803810699724e+00
1.238229300000000000e+09,5.605130803810699724e+00
1.238229600000000000e+09,5.605130803810699724e+00
1.238229900000000000e+09,5.605130803810699724e+00
1.238230200000000000e+09,5.605130803810699724e+00
1.238230500000000000e+09,5.605130803810699724e+00
1.238230800000000000e+09,5.605130803810699724e+00
1.238231100000000000e+09,5.605130803810699724e+00
1.238231400000000000e+09,5.605130803810699724e+00
1.238231700000000000e+09,5.605130803810699724e+00
1.238232000000000000e+09,5.605130803810699724e+00
1.238232300000000000e+09,5.605130803810699724e+00
1.238232600000000000e+09,5.605130803810699724e+00
1.238232900000000000e+09,5.605130803810699724e+00
1.238233200000000000e+09,5.605130803810699724e+00
1.238233500000000000e+09,5.605130803810699724e+00
1.238233800000000000e+09,5.605130803810699724e+00
1.238234100000000000e+09,5.605130803810699724e+00
1.238234400000000000e+09,5.605130803810699724e+00
1.238234700000000000e+09,5.605130803810699724e+00
1.238235000000000000e+09,5.605130803810699724e+00
1.238235300000000000e+09,5.605130803810699724e+00
1.238235600000000000e+09,5.605130803810699724e+00
1.238235900000000000e+09,5.654049149179664724e+00
1.238236200000000000e+09,5.700901271273042248e+00
1.238236500000000000e+09,5.747521516179145529e+00
1.238236800000000000e+09,5.792733354286092151e+00
1.238237100000000000e+09,5.839916792923999900e+00
1.238237400000000000e+09,5.885641208667995450e+00
1.238237700000000000e+09,5.933086861497804065e+00
1.238238000000000000e+09,5.978789060491672025e+00
1.238238300000000000e+09,6.025530486852068712e+00
1.238238600000000000e+09,6.072150783988579548e+00
1.238238900000000000e+09,6.120433136903685956e+00
1.238239200000000000e+09,6.168379736454474127e+00
1.238239500000000000e+09,6.196267598895340178e+00
1.238239800000000000e+09,6.196267598895340178e+00
1.238240100000000000e+09,6.196267598895340178e+00
1.238240400000000000e+09,6.196267598895340178e+00
1.238240700000000000e+09,6.196267598895340178e+00
1.238241000000000000e+09,6.196267598895340178e+00
1.238241300000000000e+09,6.196267598895340178e+00
1.238241600000000000e+09,6.196267598895340178e+00
1.238241900000000000e+09,6.196267598895340178e+00
1.238242200000000000e+09,6.196267598895340178e+00
1.238242500000000000e+09,6.196267598895340178e+00
1.238242800000000000e+09,6.196267598895340178e+00
1.238243100000000000e+09,6.196267598895340178e+00
1.238243400000000000e+09,6.196267598895340178e+00
1.238243700000000000e+09,6.196267598895340178e+00
1.238244000000000000e+09,6.196267598895340178e+00
1.238244300000000000e+09,6.196267598895340178e+00
1.238244600000000000e+09,6.196267598895340178e+00
1.238244900000000000e+09,6.196267598895340178e+00
1.238245200000000000e+09,6.243377236537431152e+00
1.238245500000000000e+09,6.288366755115873730e+00
1.238245800000000000e+09,6.334557674005719896e+00
1.238246100000000000e+09,6.382473385408524713e+00
1.238246400000000000e+09,6.427994386741710642e+00
1.238246700000000000e+09,6.476957155912161035e+00
1.238247000000000000e+09,6.525035268443522440e+00
1.238247300000000000e+09,6.573999200589442538e+00
1.238247600000000000e+09,6.620354655926463217e+00
1.238247900000000000e+09,6.667134025288637744e+00
1.238248200000000000e+09,6.696476916859774420e+00
1.238248500000000000e+09,6.743007325830668641e+00
1.238248800000000000e+09,6.743406435609480276e+00
1.238249100000000000e+09,6.743406435609480276e+00
1.238249400000000000e+09,6.743406435609480276e+00
1.238249700000000000e+09,6.743406435609480276e+00
1.238250000000000000e+09,6.743406435609480276e+00
1.238250300000000000e+09,6.746273110124572092e+00
1.238250600000000000e+09,6.749647621671496900e+00
1.238250900000000000e+09,6.753226753874157495e+00
1.238251200000000000e+09,6.757091778741496135e+00
1.238251500000000000e+09,6.760791775576532103e+00
1.238251800000000000e+09,6.764452156096719904e+00
1.238252100000000000e+09,6.768216874582062559e+00
1.238252400000000000e+09,6.768483021716794390e+00
1.238252700000000000e+09,6.768483021716794390e+00
1.238253000000000000e+09,6.768483021716794390e+00
1.238253300000000000e+09,6.768483021716794390e+00
1.238253600000000000e+09,6.768483021716794390e+00
1.238253900000000000e+09,6.768483021716794390e+00
1.238254200000000000e+09,6.768483021716794390e+00
1.238254500000000000e+09,6.768483021716794390e+00
1.238254800000000000e+09,6.768483021716794390e+00
1.238255100000000000e+09,6.768483021716794390e+00
1.238255400000000000e+09,6.768483021716794390e+00
1.238255700000000000e+09,6.768483021716794390e+00
1.238256000000000000e+09,6.768483021716794390e+00
1.238256300000000000e+09,6.768483021716794390e+00
1.238256600000000000e+09,6.768483021716794390e+00
1.238256900000000000e+09,6.768483021716794390e+00
1.238257200000000000e+09,6.768483021716794390e+00
1.238257500000000000e+09,6.768483021716794390e+00
1.238257800000000000e+09,6.768483021716794390e+00
1.238258100000000000e+09,6.768483021716794390e+00
1.238258400000000000e+09,6.768483021716794390e+00
1.238258700000000000e+09,6.768483021716794390e+00
1.238259000000000000e+09,6.768483021716794390e+00
1.238259300000000000e+09,6.768483021716794390e+00
1.238259600000000000e+09,6.768483021716794390e+00
1.238259900000000000e+09,6.768483021716794390e+00
1.238260200000000000e+09,6.768483021716794390e+00
1.238260500000000000e+09,6.768483021716794390e+00
1.238260800000000000e+09,6.768483021716794390e+00
1.238261100000000000e+09,6.768483021716794390e+00
1.238261400000000000e+09,6.768483021716794390e+00
1.238261700000000000e+09,6.768483021716794390e+00
1.238262000000000000e+09,6.768483021716794390e+00
1.238262300000000000e+09,6.768483021716794390e+00
1.238262600000000000e+09,6.768483021716794390e+00
1.238262900000000000e+09,6.768483021716794390e+00
1.238263200000000000e+09,6.768483021716794390e+00
1.238263500000000000e+09,6.768483021716794390e+00
1.238263800000000000e+09,6.768483021716794390e+00
1.238264100000000000e+09,6.768483021716794390e+00
1.238264400000000000e+09,6.768483021716794390e+00
1.238264700000000000e+09,6.768483021716794390e+00
1.238265000000000000e+09,6.772555620621898420e+00
1.238265300000000000e+09,6.776675760565965767e+00
1.238265600000000000e+09,6.780817744100997579e+00
1.238265900000000000e+09,6.785004905289648391e+00
1.238266200000000000e+09,6.789229397209764372e+00
1.238266500000000000e+09,6.793292924524892307e+00
1.238266800000000000e+09,6.796320947296964121e+00
1.238267100000000000e+09,6.800449177589257488e+00
1.238267400000000000e+09,6.804690098572349299e+00
1.238267700000000000e+09,6.808682062567160465e+00
1.238268000000000000e+09,6.812886397662840210e+00
1.238268300000000000e+09,6.816907510088674016e+00
1.238268600000000000e+09,6.820928224922755412e+00
1.238268900000000000e+09,6.825165124303647524e+00
1.238269200000000000e+09,6.829429875712647480e+00
1.238269500000000000e+09,6.833672942858870947e+00
1.238269800000000000e+09,6.837877237365393768e+00
1.238270100000000000e+09,6.842056670898964299e+00
1.238270400000000000e+09,6.846142426204724352e+00
1.238270700000000000e+09,6.850302457536670886e+00
1.238271000000000000e+09,6.853013755465362955e+00
1.238271300000000000e+09,6.857237605250525725e+00
1.238271600000000000e+09,6.861271548985595103e+00
1.238271900000000000e+09,6.865458013834227380e+00
1.238272200000000000e+09,6.869739339345700913e+00
1.238272500000000000e+09,6.873916983991796847e+00
1.238272800000000000e+09,6.878229691249631905e+00
1.238273100000000000e+09,6.882584657586135357e+00
1.238273400000000000e+09,6.886706626809836251e+00
1.238273700000000000e+09,6.890803418494583887e+00
1.238274000000000000e+09,6.895042196196967232e+00
1.238274300000000000e+09,6.899145344341254926e+00
1.238274600000000000e+09,6.903615387922640068e+00
1.238274900000000000e+09,6.907637872198638895e+00
1.238275200000000000e+09,6.907986348886048233e+00
1.238275500000000000e+09,6.911848447740294610e+00
1.238275800000000000e+09,6.915709798431884714e+00
1.238276100000000000e+09,6.919646649525210691e+00
1.238276400000000000e+09,6.923756850198617308e+00
1.238276700000000000e+09,6.927889669940384465e+00
1.238277000000000000e+09,6.931838143484922554e+00
1.238277300000000000e+09,6.931838143484922554e+00
1.238277600000000000e+09,6.931838143484922554e+00
1.238277900000000000e+09,6.931838143484922554e+00
1.238278200000000000e+09,6.931838143484922554e+00
1.238278500000000000e+09,6.931838143484922554e+00
1.238278800000000000e+09,6.931838143484922554e+00
1.238279100000000000e+09,6.931838143484922554e+00
1.238279400000000000e+09,6.931838143484922554e+00
1.238279700000000000e+09,6.931838143484922554e+00
1.238280000000000000e+09,6.931838143484922554e+00
1.238280300000000000e+09,6.931838143484922554e+00
1.238280600000000000e+09,6.931838143484922554e+00
1.238280900000000000e+09,6.931838143484922554e+00
1.238281200000000000e+09,6.931838143484922554e+00
1.238281500000000000e+09,6.931838143484922554e+00
1.238281800000000000e+09,6.931838143484922554e+00
1.238282100000000000e+09,6.931838143484922554e+00
1.238282400000000000e+09,6.931838143484922554e+00
1.238282700000000000e+09,6.931838143484922554e+00
1.238283000000000000e+09,6.931838143484922554e+00
1.238283300000000000e+09,6.931838143484922554e+00
1.238283600000000000e+09,6.931838143484922554e+00
1.238283900000000000e+09,6.931838143484922554e+00
1.238284200000000000e+09,6.931838143484922554e+00
1.238284500000000000e+09,6.931838143484922554e+00
1.238284800000000000e+09,6.931838143484922554e+00
1.238285100000000000e+09,6.931838143484922554e+00
1.238285400000000000e+09,6.931838143484922554e+00
1.238285700000000000e+09,6.931838143484922554e+00
1.238286000000000000e+09,6.931838143484922554e+00
1.238286300000000000e+09,6.931838143484922554e+00
1.238286600000000000e+09,6.931838143484922554e+00
1.238286900000000000e+09,6.931838143484922554e+00
1.238287200000000000e+09,6.931838143484922554e+00
1.238287500000000000e+09,6.931838143484922554e+00
1.238287800000000000e+09,6.931838143484922554e+00
1.238288100000000000e+09,6.931838143484922554e+00
1.238288400000000000e+09,6.931838143484922554e+00
1.238288700000000000e+09,6.931838143484922554e+00
1.238289000000000000e+09,6.931838143484922554e+00
1.238289300000000000e+09,6.931838143484922554e+00
1.238289600000000000e+09,6.931838143484922554e+00
1.238289900000000000e+09,6.931838143484922554e+00
1.238290200000000000e+09,6.931838143484922554e+00
1.238290500000000000e+09,6.931838143484922554e+00
1.238290800000000000e+09,6.935977660696735825e+00
1.238291100000000000e+09,6.940040256315045397e+00
1.238291400000000000e+09,6.985730191847039805e+00
1.238291700000000000e+09,7.032624156936721604e+00
1.238292000000000000e+09,7.077713353208358704e+00
1.238292300000000000e+09,7.125444841378121730e+00
1.238292600000000000e+09,7.174630425897700725e+00
1.238292900000000000e+09,7.221316283988510776e+00
1.238293200000000000e+09,7.268590264954536195e+00
1.238293500000000000e+09,7.315684627266422879e+00
1.238293800000000000e+09,7.363116268931765518e+00
1.238294100000000000e+09,7.367476920148192221e+00
1.238294400000000000e+09,7.413583042083565111e+00
1.238294700000000000e+09,7.460301499664302227e+00
1.238295000000000000e+09,7.510857547462753914e+00
1.238295300000000000e+09,7.561594039138936907e+00
1.238295600000000000e+09,7.595250669725865045e+00
1.238295900000000000e+09,7.606473909704111414e+00
1.238296200000000000e+09,7.654746569008986867e+00
1.238296500000000000e+09,7.701753049868447221e+00
1.238296800000000000e+09,7.748860673009030364e+00
1.238297100000000000e+09,7.797025770014371027e+00
1.238297400000000000e+09,7.844895733306636920e+00
1.238297700000000000e+09,7.892811669301032396e+00
1.238298000000000000e+09,7.896899233044963218e+00
1.238298300000000000e+09,7.943563555624503891e+00
1.238298600000000000e+09,7.981238757953648566e+00
1.238298900000000000e+09,8.026414836401237096e+00
1.238299200000000000e+09,8.071203417157875037e+00
1.238299500000000000e+09,8.117376248736517752e+00
1.238299800000000000e+09,8.163491862536879751e+00
1.238300100000000000e+09,8.167709512364940139e+00
1.238300400000000000e+09,8.214883284109326667e+00
1.238300700000000000e+09,8.262117310824290684e+00
1.238301000000000000e+09,8.310557164224693594e+00
1.238301300000000000e+09,8.320627055044383269e+00
1.238301600000000000e+09,8.366640105908588865e+00
1.238301900000000000e+09,8.412244612271660316e+00
1.238302200000000000e+09,8.459970510332823324e+00
1.238302500000000000e+09,8.505974193035184427e+00
1.238302800000000000e+09,8.555115533049237442e+00
1.238303100000000000e+09,8.601661681435343709e+00
1.238303400000000000e+09,8.618248730609314734e+00
1.238303700000000000e+09,8.667634572229252043e+00
1.238304000000000000e+09,8.715081676642249420e+00
1.238304300000000000e+09,8.763652657907616828e+00
1.238304600000000000e+09,8.767571783295988297e+00
1.238304900000000000e+09,8.811867919120851766e+00
1.238305200000000000e+09,8.861212317255567683e+00
1.238305500000000000e+09,8.910128269500372511e+00
1.238305800000000000e+09,8.959344722434503083e+00
1.238306100000000000e+09,9.008535628609301682e+00
1.238306400000000000e+09,9.058725520406664344e+00
1.238306700000000000e+09,9.106457869759402968e+00
1.238307000000000000e+09,9.150835735091137124e+00
1.238307300000000000e+09,9.193204420239487362e+00
1.238307600000000000e+09,9.241798283460703090e+00
1.238307900000000000e+09,9.291889758414733080e+00
1.238308200000000000e+09,9.339815505943249718e+00
1.238308500000000000e+09,9.343815402406457693e+00
1.238308800000000000e+09,9.347965393391994837e+00
1.238309100000000000e+09,9.351741420591862308e+00
1.238309400000000000e+09,9.355614291991312115e+00
1.238309700000000000e+09,9.359472105689587096e+00
1.238310000000000000e+09,9.363499213584029590e+00
1.238310300000000000e+09,9.367697332771346197e+00
1.238310600000000000e+09,9.371834675289406391e+00
1.238310900000000000e+09,9.375747051555507028e+00
1.238311200000000000e+09,9.379810516329321501e+00
1.238311500000000000e+09,9.383732461552542148e+00
1.238311800000000000e+09,9.387920644533830128e+00
1.238312100000000000e+09,9.391887475977990007e+00
1.238312400000000000e+09,9.393712354589416336e+00
1.238312700000000000e+09,9.393712354589416336e+00
1.238313000000000000e+09,9.393712354589416336e+00
1.238313300000000000e+09,9.393712354589416336e+00
1.238313600000000000e+09,9.393712354589416336e+00
1.238313900000000000e+09,9.393712354589416336e+00
1.238314200000000000e+09,9.393712354589416336e+00
1.238314500000000000e+09,9.393712354589416336e+00
1.238314800000000000e+09,9.393712354589416336e+00
1.238315100000000000e+09,9.393712354589416336e+00
1.238315400000000000e+09,9.397866456932709056e+00
1.238315700000000000e+09,9.401876152911578188e+00
1.238316000000000000e+09,9.406109470744668855e+00
1.238316300000000000e+09,9.410065899437711323e+00
1.238316600000000000e+09,9.414191444212050897e+00
1.238316900000000000e+09,9.418285350507293430e+00
1.238317200000000000e+09,9.422463608257800161e+00
1.238317500000000000e+09,9.426331052999985971e+00
1.238317800000000000e+09,9.430458986033324109e+00
1.238318100000000000e+09,9.434633098064649559e+00
1.238318400000000000e+09,9.481869847006086260e+00
1.238318700000000000e+09,9.527917849748865464e+00
1.238319000000000000e+09,9.575550755338509745e+00
1.238319300000000000e+09,9.579873732538262132e+00
1.238319600000000000e+09,9.623151015128868835e+00
1.238319900000000000e+09,9.665143450609122056e+00
1.238320200000000000e+09,9.707636860111991339e+00
1.238320500000000000e+09,9.752656325171459528e+00
1.238320800000000000e+09,9.799112057948603294e+00
1.238321100000000000e+09,9.845775437105373840e+00
1.238321400000000000e+09,9.891358442082212932e+00
1.238321700000000000e+09,9.938888450818701870e+00
1.238322000000000000e+09,9.985830482677410913e+00
1.238322300000000000e+09,1.003380868379732149e+01
1.238322600000000000e+09,1.008383888430570252e+01
1.238322900000000000e+09,1.010151931615116716e+01
1.238323200000000000e+09,1.010568144396166268e+01
1.238323500000000000e+09,1.010973849081552167e+01
1.238323800000000000e+09,1.011395595165633488e+01
1.238324100000000000e+09,1.016507430066726592e+01
1.238324400000000000e+09,1.021743261723678309e+01
1.238324700000000000e+09,1.026605183638505103e+01
1.238325000000000000e+09,1.031559081378059695e+01
1.238325300000000000e+09,1.036779956877724729e+01
1.238325600000000000e+09,1.041835574893985594e+01
1.238325900000000000e+09,1.046945947689278000e+01
1.238326200000000000e+09,1.052138194024768225e+01
1.238326500000000000e+09,1.057323771120753619e+01
1.238326800000000000e+09,1.062353579470026510e+01
1.238327100000000000e+09,1.067260244899768828e+01
1.238327400000000000e+09,1.072371944892488216e+01
1.238327700000000000e+09,1.077583968637525480e+01
1.238328000000000000e+09,1.082660174491722849e+01
1.238328300000000000e+09,1.087839430379520245e+01
1.238328600000000000e+09,1.092698086014953596e+01
1.238328900000000000e+09,1.097765396632664370e+01
1.238329200000000000e+09,1.102801523980166998e+01
1.238329500000000000e+09,1.103231083169706750e+01
1.238329800000000000e+09,1.107960471264056501e+01
1.238330100000000000e+09,1.108379423847579126e+01
1.238330400000000000e+09,1.113167343845439916e+01
1.238330700000000000e+09,1.117898140118688133e+01
1.238331000000000000e+09,1.122723806450811246e+01
1.238331300000000000e+09,1.127676320179714686e+01
1.238331600000000000e+09,1.132511892286001043e+01
1.238331900000000000e+09,1.132919166474821893e+01
1.238332200000000000e+09,1.137989164614744375e+01
1.238332500000000000e+09,1.142883171904983186e+01
1.238332800000000000e+09,1.147926711818885970e+01
1.238333100000000000e+09,1.151009048890530906e+01
1.238333400000000000e+09,1.155458357671109759e+01
1.238333700000000000e+09,1.160521153384260806e+01
1.238334000000000000e+09,1.165574686701860685e+01
1.238334300000000000e+09,1.166888751518616729e+01
1.238334600000000000e+09,1.171839831217707584e+01
1.238334900000000000e+09,1.176388413166893798e+01
1.238335200000000000e+09,1.181008030636923323e+01
1.238335500000000000e+09,1.185876305237117201e+01
1.238335800000000000e+09,1.190838832979737738e+01
1.238336100000000000e+09,1.192150951003688242e+01
1.238336400000000000e+09,1.192571966606594280e+01
1.238336700000000000e+09,1.197078532455400435e+01
1.238337000000000000e+09,1.201935767841010794e+01
1.238337300000000000e+09,1.206863739862891549e+01
1.238337600000000000e+09,1.211698974441813803e+01
1.238337900000000000e+09,1.216830114455025047e+01
1.238338200000000000e+09,1.221497353702345556e+01
1.238338500000000000e+09,1.226389920687707757e+01
1.238338800000000000e+09,1.231118206384120128e+01
1.238339100000000000e+09,1.235808161795906557e+01
1.238339400000000000e+09,1.240353571862911330e+01
1.238339700000000000e+09,1.244875808232816183e+01
1.238340000000000000e+09,1.247747296425790431e+01
1.238340300000000000e+09,1.252298551594887321e+01
1.238340600000000000e+09,1.256702181830395659e+01
