1.164564600000000000e+09,0.000000000000000000e+00
1.164564660000000000e+09,0.000000000000000000e+00
1.164564720000000000e+09,0.000000000000000000e+00
1.164564780000000000e+09,0.000000000000000000e+00
1.164564840000000000e+09,0.000000000000000000e+00
1.164564900000000000e+09,0.000000000000000000e+00
1.164564960000000000e+09,0.000000000000000000e+00
1.164565020000000000e+09,0.000000000000000000e+00
1.164565080000000000e+09,0.000000000000000000e+00
1.164565140000000000e+09,0.000000000000000000e+00
1.164565200000000000e+09,0.000000000000000000e+00
1.164565260000000000e+09,0.000000000000000000e+00
1.164565320000000000e+09,0.000000000000000000e+00
1.164565380000000000e+09,0.000000000000000000e+00
1.164565440000000000e+09,0.000000000000000000e+00
1.164565500000000000e+09,0.000000000000000000e+00
1.164565560000000000e+09,0.000000000000000000e+00
1.164565620000000000e+09,0.000000000000000000e+00
1.164565680000000000e+09,0.000000000000000000e+00
1.164565740000000000e+09,0.000000000000000000e+00
1.164565800000000000e+09,0.000000000000000000e+00
1.164565860000000000e+09,0.000000000000000000e+00
1.164565920000000000e+09,0.000000000000000000e+00
1.164565980000000000e+09,0.000000000000000000e+00
1.164566040000000000e+09,0.000000000000000000e+00
1.164566100000000000e+09,0.000000000000000000e+00
1.164566160000000000e+09,0.000000000000000000e+00
1.164566220000000000e+09,0.000000000000000000e+00
1.164566280000000000e+09,0.000000000000000000e+00
1.164566340000000000e+09,0.000000000000000000e+00
1.164566400000000000e+09,0.000000000000000000e+00
1.164566460000000000e+09,0.000000000000000000e+00
1.164566520000000000e+09,0.000000000000000000e+00
1.164566580000000000e+09,0.000000000000000000e+00
1.164566640000000000e+09,0.000000000000000000e+00
1.164566700000000000e+09,0.000000000000000000e+00
1.164566760000000000e+09,0.000000000000000000e+00
1.164566820000000000e+09,0.000000000000000000e+00
1.164566880000000000e+09,0.000000000000000000e+00
1.164566940000000000e+09,0.000000000000000000e+00
1.164567000000000000e+09,0.000000000000000000e+00
1.164567060000000000e+09,0.000000000000000000e+00
1.164567120000000000e+09,0.000000000000000000e+00
1.164567180000000000e+09,0.000000000000000000e+00
1.164567240000000000e+09,0.000000000000000000e+00
1.164567300000000000e+09,0.000000000000000000e+00
1.164567360000000000e+09,0.000000000000000000e+00
1.164567420000000000e+09,0.000000000000000000e+00
1.164567480000000000e+09,0.000000000000000000e+00
1.164567540000000000e+09,0.000000000000000000e+00
1.164567600000000000e+09,0.000000000000000000e+00
1.164567660000000000e+09,0.000000000000000000e+00
1.164567720000000000e+09,0.000000000000000000e+00
1.164567780000000000e+09,0.000000000000000000e+00
1.164567840000000000e+09,0.000000000000000000e+00
1.164567900000000000e+09,0.000000000000000000e+00
1.164567960000000000e+09,0.000000000000000000e+00
1.164568020000000000e+09,0.000000000000000000e+00
1.164568080000000000e+09,0.000000000000000000e+00
1.164568140000000000e+09,0.000000000000000000e+00
1.164568200000000000e+09,0.000000000000000000e+00
1.164568260000000000e+09,0.000000000000000000e+00
1.164568320000000000e+09,0.000000000000000000e+00
1.164568380000000000e+09,0.000000000000000000e+00
1.164568440000000000e+09,0.000000000000000000e+00
1.164568500000000000e+09,0.000000000000000000e+00
1.164568560000000000e+09,0.000000000000000000e+00
1.164568620000000000e+09,0.000000000000000000e+00
1.164568680000000000e+09,0.000000000000000000e+00
1.164568740000000000e+09,0.000000000000000000e+00
1.164568800000000000e+09,0.000000000000000000e+00
1.164568860000000000e+09,0.000000000000000000e+00
1.164568920000000000e+09,0.000000000000000000e+00
1.164568980000000000e+09,0.000000000000000000e+00
1.164569040000000000e+09,0.000000000000000000e+00
1.164569100000000000e+09,0.000000000000000000e+00
1.164569160000000000e+09,0.000000000000000000e+00
1.164569220000000000e+09,0.000000000000000000e+00
1.164569280000000000e+09,0.000000000000000000e+00
1.164569340000000000e+09,0.000000000000000000e+00
1.164569400000000000e+09,0.000000000000000000e+00
1.164569460000000000e+09,0.000000000000000000e+00
1.164569520000000000e+09,0.000000000000000000e+00
1.164569580000000000e+09,0.000000000000000000e+00
1.164569640000000000e+09,0.000000000000000000e+00
1.164569700000000000e+09,0.000000000000000000e+00
1.164569760000000000e+09,0.000000000000000000e+00
1.164569820000000000e+09,0.000000000000000000e+00
1.164569880000000000e+09,0.000000000000000000e+00
1.164569940000000000e+09,0.000000000000000000e+00
1.164570000000000000e+09,0.000000000000000000e+00
1.164570060000000000e+09,0.000000000000000000e+00
1.164570120000000000e+09,0.000000000000000000e+00
1.164570180000000000e+09,0.000000000000000000e+00
1.164570240000000000e+09,0.000000000000000000e+00
1.164570300000000000e+09,0.000000000000000000e+00
1.164570360000000000e+09,0.000000000000000000e+00
1.164570420000000000e+09,0.000000000000000000e+00
1.164570480000000000e+09,0.000000000000000000e+00
1.164570540000000000e+09,0.000000000000000000e+00
1.164570600000000000e+09,0.000000000000000000e+00
1.164570660000000000e+09,0.000000000000000000e+00
1.164570720000000000e+09,0.000000000000000000e+00
1.164570780000000000e+09,0.000000000000000000e+00
1.164570840000000000e+09,0.000000000000000000e+00
1.164570900000000000e+09,0.000000000000000000e+00
1.164570960000000000e+09,0.000000000000000000e+00
1.164571020000000000e+09,0.000000000000000000e+00
1.164571080000000000e+09,0.000000000000000000e+00
1.164571140000000000e+09,0.000000000000000000e+00
1.164571200000000000e+09,0.000000000000000000e+00
1.164571260000000000e+09,0.000000000000000000e+00
1.164571320000000000e+09,0.000000000000000000e+00
1.164571380000000000e+09,0.000000000000000000e+00
1.164571440000000000e+09,0.000000000000000000e+00
1.164571500000000000e+09,0.000000000000000000e+00
1.164571560000000000e+09,0.000000000000000000e+00
1.164571620000000000e+09,0.000000000000000000e+00
1.164571680000000000e+09,0.000000000000000000e+00
1.164571740000000000e+09,0.000000000000000000e+00
1.164571800000000000e+09,0.000000000000000000e+00
1.164571860000000000e+09,0.000000000000000000e+00
1.164571920000000000e+09,0.000000000000000000e+00
1.164571980000000000e+09,0.000000000000000000e+00
1.164572040000000000e+09,0.000000000000000000e+00
1.164572100000000000e+09,0.000000000000000000e+00
1.164572160000000000e+09,0.000000000000000000e+00
1.164572220000000000e+09,0.000000000000000000e+00
1.164572280000000000e+09,0.000000000000000000e+00
1.164572340000000000e+09,0.000000000000000000e+00
1.164572400000000000e+09,0.000000000000000000e+00
1.164572460000000000e+09,0.000000000000000000e+00
1.164572520000000000e+09,0.000000000000000000e+00
1.164572580000000000e+09,0.000000000000000000e+00
1.164572640000000000e+09,0.000000000000000000e+00
1.164572700000000000e+09,0.000000000000000000e+00
1.164572760000000000e+09,0.000000000000000000e+00
1.164572820000000000e+09,0.000000000000000000e+00
1.164572880000000000e+09,0.000000000000000000e+00
1.164572940000000000e+09,0.000000000000000000e+00
1.164573000000000000e+09,0.000000000000000000e+00
1.164573060000000000e+09,0.000000000000000000e+00
1.164573120000000000e+09,0.000000000000000000e+00
1.164573180000000000e+09,0.000000000000000000e+00
1.164573240000000000e+09,0.000000000000000000e+00
1.164573300000000000e+09,0.000000000000000000e+00
1.164573360000000000e+09,0.000000000000000000e+00
1.164573420000000000e+09,0.000000000000000000e+00
1.164573480000000000e+09,0.000000000000000000e+00
1.164573540000000000e+09,0.000000000000000000e+00
1.164573600000000000e+09,0.000000000000000000e+00
1.164573660000000000e+09,0.000000000000000000e+00
1.164573720000000000e+09,0.000000000000000000e+00
1.164573780000000000e+09,0.000000000000000000e+00
1.164573840000000000e+09,0.000000000000000000e+00
1.164573900000000000e+09,0.000000000000000000e+00
1.164573960000000000e+09,0.000000000000000000e+00
1.164574020000000000e+09,0.000000000000000000e+00
1.164574080000000000e+09,0.000000000000000000e+00
1.164574140000000000e+09,0.000000000000000000e+00
1.164574200000000000e+09,0.000000000000000000e+00
1.164574260000000000e+09,0.000000000000000000e+00
1.164574320000000000e+09,0.000000000000000000e+00
1.164574380000000000e+09,0.000000000000000000e+00
1.164574440000000000e+09,0.000000000000000000e+00
1.164574500000000000e+09,0.000000000000000000e+00
1.164574560000000000e+09,0.000000000000000000e+00
1.164574620000000000e+09,0.000000000000000000e+00
1.164574680000000000e+09,0.000000000000000000e+00
1.164574740000000000e+09,0.000000000000000000e+00
1.164574800000000000e+09,0.000000000000000000e+00
1.164574860000000000e+09,0.000000000000000000e+00
1.164574920000000000e+09,0.000000000000000000e+00
1.164574980000000000e+09,0.000000000000000000e+00
1.164575040000000000e+09,0.000000000000000000e+00
1.164575100000000000e+09,0.000000000000000000e+00
1.164575160000000000e+09,0.000000000000000000e+00
1.164575220000000000e+09,0.000000000000000000e+00
1.164575280000000000e+09,0.000000000000000000e+00
1.164575340000000000e+09,0.000000000000000000e+00
1.164575400000000000e+09,0.000000000000000000e+00
1.164575460000000000e+09,0.000000000000000000e+00
1.164575520000000000e+09,0.000000000000000000e+00
1.164575580000000000e+09,0.000000000000000000e+00
1.164575640000000000e+09,0.000000000000000000e+00
1.164575700000000000e+09,0.000000000000000000e+00
1.164575760000000000e+09,0.000000000000000000e+00
1.164575820000000000e+09,0.000000000000000000e+00
1.164575880000000000e+09,0.000000000000000000e+00
1.164575940000000000e+09,0.000000000000000000e+00
1.164576000000000000e+09,0.000000000000000000e+00
1.164576060000000000e+09,0.000000000000000000e+00
1.164576120000000000e+09,0.000000000000000000e+00
1.164576180000000000e+09,0.000000000000000000e+00
1.164576240000000000e+09,0.000000000000000000e+00
1.164576300000000000e+09,0.000000000000000000e+00
1.164576360000000000e+09,0.000000000000000000e+00
1.164576420000000000e+09,0.000000000000000000e+00
1.164576480000000000e+09,0.000000000000000000e+00
1.164576540000000000e+09,0.000000000000000000e+00
1.164576600000000000e+09,0.000000000000000000e+00
1.164576660000000000e+09,0.000000000000000000e+00
1.164576720000000000e+09,0.000000000000000000e+00
1.164576780000000000e+09,0.000000000000000000e+00
1.164576840000000000e+09,0.000000000000000000e+00
1.164576900000000000e+09,0.000000000000000000e+00
1.164576960000000000e+09,0.000000000000000000e+00
1.164577020000000000e+09,0.000000000000000000e+00
1.164577080000000000e+09,0.000000000000000000e+00
1.164577140000000000e+09,0.000000000000000000e+00
1.164577200000000000e+09,0.000000000000000000e+00
1.164577260000000000e+09,0.000000000000000000e+00
1.164577320000000000e+09,0.000000000000000000e+00
1.164577380000000000e+09,0.000000000000000000e+00
1.164577440000000000e+09,0.000000000000000000e+00
1.164577500000000000e+09,0.000000000000000000e+00
1.164577560000000000e+09,0.000000000000000000e+00
1.164577620000000000e+09,0.000000000000000000e+00
1.164577680000000000e+09,0.000000000000000000e+00
1.164577740000000000e+09,0.000000000000000000e+00
1.164577800000000000e+09,0.000000000000000000e+00
1.164577860000000000e+09,0.000000000000000000e+00
1.164577920000000000e+09,0.000000000000000000e+00
1.164577980000000000e+09,0.000000000000000000e+00
1.164578040000000000e+09,0.000000000000000000e+00
1.164578100000000000e+09,0.000000000000000000e+00
1.164578160000000000e+09,0.000000000000000000e+00
1.164578220000000000e+09,0.000000000000000000e+00
1.164578280000000000e+09,0.000000000000000000e+00
1.164578340000000000e+09,0.000000000000000000e+00
1.164578400000000000e+09,0.000000000000000000e+00
1.164578460000000000e+09,0.000000000000000000e+00
1.164578520000000000e+09,0.000000000000000000e+00
1.164578580000000000e+09,0.000000000000000000e+00
1.164578640000000000e+09,0.000000000000000000e+00
1.164578700000000000e+09,0.000000000000000000e+00
1.164578760000000000e+09,0.000000000000000000e+00
1.164578820000000000e+09,0.000000000000000000e+00
1.164578880000000000e+09,0.000000000000000000e+00
1.164578940000000000e+09,0.000000000000000000e+00
1.164579000000000000e+09,0.000000000000000000e+00
1.164579060000000000e+09,0.000000000000000000e+00
1.164579120000000000e+09,0.000000000000000000e+00
1.164579180000000000e+09,0.000000000000000000e+00
1.164579240000000000e+09,0.000000000000000000e+00
1.164579300000000000e+09,0.000000000000000000e+00
1.164579360000000000e+09,0.000000000000000000e+00
1.164579420000000000e+09,0.000000000000000000e+00
1.164579480000000000e+09,0.000000000000000000e+00
1.164579540000000000e+09,0.000000000000000000e+00
1.164579600000000000e+09,0.000000000000000000e+00
1.164579660000000000e+09,0.000000000000000000e+00
1.164579720000000000e+09,0.000000000000000000e+00
1.164579780000000000e+09,0.000000000000000000e+00
1.164579840000000000e+09,0.000000000000000000e+00
1.164579900000000000e+09,0.000000000000000000e+00
1.164579960000000000e+09,0.000000000000000000e+00
1.164580020000000000e+09,0.000000000000000000e+00
1.164580080000000000e+09,0.000000000000000000e+00
1.164580140000000000e+09,0.000000000000000000e+00
1.164580200000000000e+09,0.000000000000000000e+00
1.164580260000000000e+09,0.000000000000000000e+00
1.164580320000000000e+09,0.000000000000000000e+00
1.164580380000000000e+09,0.000000000000000000e+00
1.164580440000000000e+09,0.000000000000000000e+00
1.164580500000000000e+09,0.000000000000000000e+00
1.164580560000000000e+09,0.000000000000000000e+00
1.164580620000000000e+09,0.000000000000000000e+00
1.164580680000000000e+09,0.000000000000000000e+00
1.164580740000000000e+09,0.000000000000000000e+00
1.164580800000000000e+09,0.000000000000000000e+00
1.164580860000000000e+09,0.000000000000000000e+00
1.164580920000000000e+09,0.000000000000000000e+00
1.164580980000000000e+09,0.000000000000000000e+00
1.164581040000000000e+09,0.000000000000000000e+00
1.164581100000000000e+09,0.000000000000000000e+00
1.164581160000000000e+09,0.000000000000000000e+00
1.164581220000000000e+09,0.000000000000000000e+00
1.164581280000000000e+09,0.000000000000000000e+00
1.164581340000000000e+09,0.000000000000000000e+00
1.164581400000000000e+09,0.000000000000000000e+00
1.164581460000000000e+09,0.000000000000000000e+00
1.164581520000000000e+09,0.000000000000000000e+00
1.164581580000000000e+09,0.000000000000000000e+00
1.164581640000000000e+09,0.000000000000000000e+00
1.164581700000000000e+09,0.000000000000000000e+00
1.164581760000000000e+09,0.000000000000000000e+00
1.164581820000000000e+09,0.000000000000000000e+00
1.164581880000000000e+09,0.000000000000000000e+00
1.164581940000000000e+09,0.000000000000000000e+00
1.164582000000000000e+09,0.000000000000000000e+00
1.164582060000000000e+09,0.000000000000000000e+00
1.164582120000000000e+09,0.000000000000000000e+00
1.164582180000000000e+09,0.000000000000000000e+00
1.164582240000000000e+09,0.000000000000000000e+00
1.164582300000000000e+09,0.000000000000000000e+00
1.164582360000000000e+09,0.000000000000000000e+00
1.164582420000000000e+09,0.000000000000000000e+00
1.164582480000000000e+09,0.000000000000000000e+00
1.164582540000000000e+09,0.000000000000000000e+00
1.164582600000000000e+09,0.000000000000000000e+00
1.164582660000000000e+09,0.000000000000000000e+00
1.164582720000000000e+09,0.000000000000000000e+00
1.164582780000000000e+09,0.000000000000000000e+00
1.164582840000000000e+09,0.000000000000000000e+00
1.164582900000000000e+09,0.000000000000000000e+00
1.164582960000000000e+09,0.000000000000000000e+00
1.164583020000000000e+09,0.000000000000000000e+00
1.164583080000000000e+09,0.000000000000000000e+00
1.164583140000000000e+09,0.000000000000000000e+00
1.164583200000000000e+09,0.000000000000000000e+00
1.164583260000000000e+09,0.000000000000000000e+00
1.164583320000000000e+09,0.000000000000000000e+00
1.164583380000000000e+09,0.000000000000000000e+00
1.164583440000000000e+09,0.000000000000000000e+00
1.164583500000000000e+09,0.000000000000000000e+00
1.164583560000000000e+09,0.000000000000000000e+00
1.164583620000000000e+09,0.000000000000000000e+00
1.164583680000000000e+09,0.000000000000000000e+00
1.164583740000000000e+09,0.000000000000000000e+00
1.164583800000000000e+09,0.000000000000000000e+00
1.164583860000000000e+09,0.000000000000000000e+00
1.164583920000000000e+09,0.000000000000000000e+00
1.164583980000000000e+09,0.000000000000000000e+00
1.164584040000000000e+09,0.000000000000000000e+00
1.164584100000000000e+09,0.000000000000000000e+00
1.164584160000000000e+09,0.000000000000000000e+00
1.164584220000000000e+09,0.000000000000000000e+00
1.164584280000000000e+09,0.000000000000000000e+00
1.164584340000000000e+09,0.000000000000000000e+00
1.164584400000000000e+09,0.000000000000000000e+00
1.164584460000000000e+09,0.000000000000000000e+00
1.164584520000000000e+09,0.000000000000000000e+00
1.164584580000000000e+09,0.000000000000000000e+00
1.164584640000000000e+09,0.000000000000000000e+00
1.164584700000000000e+09,0.000000000000000000e+00
1.164584760000000000e+09,0.000000000000000000e+00
1.164584820000000000e+09,0.000000000000000000e+00
1.164584880000000000e+09,0.000000000000000000e+00
1.164584940000000000e+09,0.000000000000000000e+00
1.164585000000000000e+09,0.000000000000000000e+00
1.164585060000000000e+09,0.000000000000000000e+00
1.164585120000000000e+09,0.000000000000000000e+00
1.164585180000000000e+09,0.000000000000000000e+00
1.164585240000000000e+09,0.000000000000000000e+00
1.164585300000000000e+09,0.000000000000000000e+00
1.164585360000000000e+09,0.000000000000000000e+00
1.164585420000000000e+09,0.000000000000000000e+00
1.164585480000000000e+09,0.000000000000000000e+00
1.164585540000000000e+09,0.000000000000000000e+00
1.164585600000000000e+09,0.000000000000000000e+00
1.164585660000000000e+09,0.000000000000000000e+00
1.164585720000000000e+09,0.000000000000000000e+00
1.164585780000000000e+09,0.000000000000000000e+00
1.164585840000000000e+09,0.000000000000000000e+00
1.164585900000000000e+09,0.000000000000000000e+00
1.164585960000000000e+09,0.000000000000000000e+00
1.164586020000000000e+09,0.000000000000000000e+00
1.164586080000000000e+09,0.000000000000000000e+00
1.164586140000000000e+09,0.000000000000000000e+00
1.164586200000000000e+09,0.000000000000000000e+00
1.164586260000000000e+09,0.000000000000000000e+00
1.164586320000000000e+09,0.000000000000000000e+00
1.164586380000000000e+09,0.000000000000000000e+00
1.164586440000000000e+09,0.000000000000000000e+00
1.164586500000000000e+09,0.000000000000000000e+00
1.164586560000000000e+09,0.000000000000000000e+00
1.164586620000000000e+09,0.000000000000000000e+00
1.164586680000000000e+09,0.000000000000000000e+00
1.164586740000000000e+09,0.000000000000000000e+00
1.164586800000000000e+09,0.000000000000000000e+00
1.164586860000000000e+09,0.000000000000000000e+00
1.164586920000000000e+09,0.000000000000000000e+00
1.164586980000000000e+09,0.000000000000000000e+00
1.164587040000000000e+09,0.000000000000000000e+00
1.164587100000000000e+09,0.000000000000000000e+00
1.164587160000000000e+09,0.000000000000000000e+00
1.164587220000000000e+09,0.000000000000000000e+00
1.164587280000000000e+09,0.000000000000000000e+00
1.164587340000000000e+09,0.000000000000000000e+00
1.164587400000000000e+09,0.000000000000000000e+00
1.164587460000000000e+09,0.000000000000000000e+00
1.164587520000000000e+09,0.000000000000000000e+00
1.164587580000000000e+09,0.000000000000000000e+00
1.164587640000000000e+09,0.000000000000000000e+00
1.164587700000000000e+09,0.000000000000000000e+00
1.164587760000000000e+09,0.000000000000000000e+00
1.164587820000000000e+09,0.000000000000000000e+00
1.164587880000000000e+09,0.000000000000000000e+00
1.164587940000000000e+09,0.000000000000000000e+00
1.164588000000000000e+09,0.000000000000000000e+00
1.164588060000000000e+09,0.000000000000000000e+00
1.164588120000000000e+09,0.000000000000000000e+00
1.164588180000000000e+09,0.000000000000000000e+00
1.164588240000000000e+09,0.000000000000000000e+00
1.164588300000000000e+09,0.000000000000000000e+00
1.164588360000000000e+09,0.000000000000000000e+00
1.164588420000000000e+09,0.000000000000000000e+00
1.164588480000000000e+09,0.000000000000000000e+00
1.164588540000000000e+09,0.000000000000000000e+00
1.164588600000000000e+09,0.000000000000000000e+00
1.164588660000000000e+09,0.000000000000000000e+00
1.164588720000000000e+09,0.000000000000000000e+00
1.164588780000000000e+09,0.000000000000000000e+00
1.164588840000000000e+09,0.000000000000000000e+00
1.164588900000000000e+09,0.000000000000000000e+00
1.164588960000000000e+09,0.000000000000000000e+00
1.164589020000000000e+09,0.000000000000000000e+00
1.164589080000000000e+09,0.000000000000000000e+00
1.164589140000000000e+09,0.000000000000000000e+00
1.164589200000000000e+09,0.000000000000000000e+00
1.164589260000000000e+09,0.000000000000000000e+00
1.164589320000000000e+09,0.000000000000000000e+00
1.164589380000000000e+09,0.000000000000000000e+00
1.164589440000000000e+09,0.000000000000000000e+00
1.164589500000000000e+09,0.000000000000000000e+00
1.164589560000000000e+09,0.000000000000000000e+00
1.164589620000000000e+09,0.000000000000000000e+00
1.164589680000000000e+09,0.000000000000000000e+00
1.164589740000000000e+09,0.000000000000000000e+00
1.164589800000000000e+09,0.000000000000000000e+00
1.164589860000000000e+09,0.000000000000000000e+00
1.164589920000000000e+09,0.000000000000000000e+00
1.164589980000000000e+09,0.000000000000000000e+00
1.164590040000000000e+09,0.000000000000000000e+00
1.164590100000000000e+09,0.000000000000000000e+00
1.164590160000000000e+09,0.000000000000000000e+00
1.164590220000000000e+09,0.000000000000000000e+00
1.164590280000000000e+09,0.000000000000000000e+00
1.164590340000000000e+09,0.000000000000000000e+00
1.164590400000000000e+09,0.000000000000000000e+00
1.164590460000000000e+09,0.000000000000000000e+00
1.164590520000000000e+09,0.000000000000000000e+00
1.164590580000000000e+09,0.000000000000000000e+00
1.164590640000000000e+09,0.000000000000000000e+00
1.164590700000000000e+09,0.000000000000000000e+00
1.164590760000000000e+09,0.000000000000000000e+00
1.164590820000000000e+09,0.000000000000000000e+00
1.164590880000000000e+09,0.000000000000000000e+00
1.164590940000000000e+09,0.000000000000000000e+00
1.164591000000000000e+09,0.000000000000000000e+00
1.164591060000000000e+09,0.000000000000000000e+00
1.164591120000000000e+09,0.000000000000000000e+00
1.164591180000000000e+09,0.000000000000000000e+00
1.164591240000000000e+09,0.000000000000000000e+00
1.164591300000000000e+09,0.000000000000000000e+00
1.164591360000000000e+09,0.000000000000000000e+00
1.164591420000000000e+09,0.000000000000000000e+00
1.164591480000000000e+09,0.000000000000000000e+00
1.164591540000000000e+09,0.000000000000000000e+00
1.164591600000000000e+09,0.000000000000000000e+00
1.164591660000000000e+09,0.000000000000000000e+00
1.164591720000000000e+09,0.000000000000000000e+00
