distance,snr_H,run,snr_L,vol,area,id,net,snr_net,snr_V
49.1,9.6,2015,14.8,10426.0,387.0,16566,HL,17.7,
65.1,8.0,2015,9.8,38170.0,536.0,16666,HL,12.7,
42.4,10.5,2015,16.1,6288.0,311.0,16889,HL,19.2,
58.9,11.9,2015,7.2,14157.0,359.0,17096,HL,13.9,
36.3,10.8,2015,11.1,25825.0,678.0,17120,HL,15.5,
48.8,11.8,2015,11.0,16702.0,457.0,17172,HL,16.2,
68.6,9.5,2015,9.6,131434.0,1040.0,17205,HL,13.5,
23.9,21.1,2015,26.8,631.0,71.3,17338,HL,34.1,
46.5,8.9,2015,10.9,67641.0,756.0,17371,HL,14.1,
100.6,8.5,2015,8.7,178627.0,1180.0,17404,HL,12.1,
55.8,11.9,2015,10.1,35406.0,649.0,17476,HL,15.6,
45.8,8.1,2015,9.0,110758.0,986.0,17539,HL,12.1,
46.8,9.0,2015,9.3,58776.0,475.0,17581,HL,12.9,
33.8,21.4,2015,16.9,602.0,96.8,17586,HL,27.2,
33.2,9.9,2015,8.6,28424.0,659.0,17819,HL,13.2,
52.0,15.9,2015,13.7,7776.0,319.0,17868,HL,21.0,
57.9,9.9,2015,8.7,83487.0,692.0,17906,HL,13.2,
29.8,13.3,2015,15.0,313.0,62.5,17944,HL,20.0,
61.5,6.9,2015,10.0,39139.0,661.0,17958,HL,12.1,
107.6,9.1,2015,10.3,108357.0,1030.0,18007,HL,13.7,
35.4,11.6,2015,13.3,11746.0,387.0,18054,HL,17.6,
100.2,9.4,2015,8.4,69848.0,821.0,18130,HL,12.6,
31.5,10.4,2015,12.4,16929.0,357.0,18268,HL,16.2,
62.4,9.2,2015,9.5,141666.0,718.0,18280,HL,13.2,
86.0,6.4,2015,10.4,45082.0,429.0,18300,HL,12.3,
49.4,11.5,2015,13.0,13921.0,367.0,18341,HL,17.4,
21.4,12.2,2015,6.9,785.0,102.0,18374,HL,14.0,
53.8,13.1,2015,14.4,12772.0,549.0,18376,HL,19.5,
39.1,11.0,2015,17.1,4207.0,216.0,18443,HL,20.4,
24.6,10.6,2015,12.2,10320.0,444.0,18495,HL,16.1,
51.3,9.4,2015,10.7,40617.0,570.0,18558,HL,14.3,
111.6,9.9,2015,8.1,135432.0,796.0,18591,HL,12.8,
54.3,10.7,2015,7.9,34400.0,604.0,18660,HL,13.3,
59.9,12.7,2015,8.6,20586.0,940.0,18674,HL,15.4,
43.9,11.5,2015,13.1,7584.0,446.0,18704,HL,17.4,
60.5,11.8,2015,8.3,24486.0,460.0,18715,HL,14.4,
124.7,8.7,2015,8.4,178821.0,1020.0,18727,HL,12.1,
54.1,8.5,2015,16.7,2864.0,155.0,18736,HL,18.7,
46.4,15.4,2015,19.4,2673.0,174.0,18786,HL,24.7,
51.5,7.6,2015,10.0,80635.0,599.0,18869,HL,12.6,
13.6,25.2,2015,14.2,3.0,12.7,18878,HL,28.9,
74.8,10.3,2015,10.9,72056.0,683.0,18951,HL,15.0,
87.0,11.0,2015,8.6,43035.0,490.0,18987,HL,13.9,
74.0,9.3,2015,9.4,153357.0,879.0,19002,HL,13.2,
39.7,8.4,2015,9.2,12309.0,339.0,19048,HL,12.5,
43.8,11.7,2015,9.5,39633.0,570.0,19097,HL,15.1,
54.7,13.8,2015,13.9,19278.0,444.0,19153,HL,19.6,
28.7,11.5,2015,11.9,39929.0,664.0,19180,HL,16.5,
43.3,8.8,2015,13.1,11251.0,303.0,19196,HL,15.8,
29.3,11.3,2015,7.1,25966.0,404.0,19201,HL,13.3,
65.7,12.2,2015,11.3,21128.0,549.0,19215,HL,16.6,
28.8,8.8,2015,9.7,11871.0,424.0,19249,HL,13.1,
36.1,16.6,2015,22.0,1107.0,207.0,19254,HL,27.6,
26.9,20.3,2015,13.4,428.0,56.6,19296,HL,24.3,
23.9,10.3,2015,9.2,55230.0,1150.0,19394,HL,13.8,
31.0,11.9,2015,7.5,29927.0,463.0,19464,HL,14.1,
14.7,20.0,2015,11.2,,367.0,19474,HL,22.9,
30.5,16.1,2015,14.0,1254.0,140.0,19516,HL,21.4,
75.4,10.8,2015,9.9,71861.0,921.0,19558,HL,14.6,
53.2,12.6,2015,11.8,29459.0,639.0,19590,HL,17.3,
16.8,10.6,2015,10.6,87922.0,789.0,19660,HL,15.0,
57.7,10.1,2015,7.4,95010.0,756.0,19797,HL,12.5,
64.8,9.1,2015,9.5,79069.0,1140.0,19876,HL,13.2,
44.2,9.6,2015,7.8,54137.0,547.0,19892,HL,12.4,
71.3,11.1,2015,10.4,35670.0,828.0,19962,HL,15.2,
55.9,8.4,2015,9.5,153792.0,820.0,20000,HL,12.7,
15.1,21.3,2015,24.2,83.0,45.6,20008,HL,32.3,
30.0,11.6,2015,11.4,39872.0,575.0,20162,HL,16.3,
46.7,13.5,2015,8.8,15347.0,481.0,20172,HL,16.1,
83.9,8.7,2015,9.4,148066.0,780.0,20254,HL,12.8,
32.9,11.7,2015,10.2,11299.0,390.0,20275,HL,15.5,
75.0,7.3,2015,10.3,45363.0,618.0,20342,HL,12.7,
54.4,11.9,2015,9.4,23753.0,386.0,20355,HL,15.2,
54.7,8.7,2015,9.8,99980.0,671.0,20497,HL,13.1,
35.0,11.8,2015,8.0,,834.0,20508,HL,14.2,
77.8,11.4,2015,11.4,39865.0,557.0,20559,HL,16.1,
31.1,12.3,2015,11.1,10284.0,400.0,20588,HL,16.6,
94.6,8.3,2015,10.2,76692.0,791.0,20695,HL,13.1,
75.7,12.1,2015,9.4,33157.0,531.0,20933,HL,15.3,
45.1,15.7,2015,16.9,8091.0,302.0,20944,HL,23.1,
83.7,8.4,2015,9.9,104254.0,704.0,20951,HL,13.0,
22.4,28.7,2015,25.6,312.0,110.0,20981,HL,38.5,
30.4,10.6,2015,11.3,31329.0,676.0,20992,HL,15.5,
63.9,12.6,2015,9.9,38112.0,607.0,21029,HL,16.1,
97.3,8.1,2015,9.8,74246.0,590.0,21055,HL,12.7,
68.4,12.4,2015,12.0,33732.0,614.0,21091,HL,17.2,
72.9,12.9,2015,9.6,13829.0,350.0,21174,HL,16.1,
71.3,11.0,2015,9.9,48253.0,695.0,21203,HL,14.8,
64.9,9.1,2015,7.9,171624.0,1070.0,21262,HL,12.0,
66.7,11.5,2015,8.4,72005.0,863.0,21324,HL,14.3,
38.6,9.9,2015,9.7,69071.0,609.0,21430,HL,13.9,
60.3,17.3,2015,10.4,6204.0,287.0,21441,HL,20.2,
74.6,9.3,2015,9.4,113114.0,864.0,21486,HL,13.2,
30.9,21.1,2015,22.4,820.0,122.0,21489,HL,30.8,
33.7,15.8,2015,14.2,1287.0,157.0,21557,HL,21.3,
24.3,14.7,2015,15.5,1296.0,171.0,21644,HL,21.3,
37.9,13.6,2015,17.7,2865.0,236.0,21668,HL,22.3,
54.1,14.3,2015,11.7,5779.0,698.0,21678,HL,18.5,
44.8,11.2,2015,10.1,9400.0,372.0,21719,HL,15.1,
76.2,11.3,2015,8.9,26962.0,467.0,21735,HL,14.4,
56.4,8.6,2015,10.9,39553.0,511.0,21853,HL,13.9,
50.6,10.1,2015,8.0,88306.0,898.0,21903,HL,12.9,
95.5,8.3,2015,9.2,155194.0,1030.0,21908,HL,12.4,
22.2,8.1,2015,18.5,773.0,160.0,22087,HL,20.2,
27.2,17.9,2015,21.7,1931.0,145.0,22111,HL,28.1,
88.0,6.4,2015,11.0,54847.0,738.0,22188,HL,12.7,
47.2,10.9,2015,9.4,84273.0,917.0,22333,HL,14.4,
38.2,8.4,2015,11.1,29086.0,468.0,22387,HL,14.0,
71.7,10.4,2015,6.8,47712.0,572.0,22398,HL,12.4,
32.1,18.3,2015,16.7,4597.0,254.0,22415,HL,24.8,
84.9,9.8,2015,11.4,51940.0,625.0,22434,HL,15.1,
67.2,10.1,2015,11.8,75302.0,802.0,22537,HL,15.5,
60.7,8.3,2015,9.3,74547.0,729.0,22547,HL,12.5,
58.7,8.7,2015,8.3,101971.0,1070.0,22566,HL,12.1,
105.5,9.1,2015,9.8,154318.0,926.0,22723,HL,13.4,
37.2,12.6,2015,11.6,7949.0,411.0,22823,HL,17.1,
77.1,10.5,2015,9.8,77043.0,722.0,22861,HL,14.4,
52.6,11.4,2015,8.2,27051.0,380.0,22944,HL,14.0,
86.3,7.5,2015,10.0,49142.0,439.0,22976,HL,12.4,
36.5,13.9,2015,20.7,543.0,99.4,23085,HL,24.9,
32.9,12.1,2015,7.9,,822.0,23127,HL,14.5,
61.7,10.0,2015,7.6,10579.0,239.0,23266,HL,12.6,
49.1,10.2,2015,8.8,70135.0,619.0,23430,HL,13.5,
106.2,8.2,2015,9.9,129591.0,900.0,23463,HL,12.8,
37.9,14.7,2015,14.0,3449.0,239.0,23556,HL,20.3,
47.5,9.7,2015,8.4,11551.0,386.0,23639,HL,12.8,
46.9,11.3,2015,8.9,19586.0,613.0,23669,HL,14.4,
33.7,10.6,2015,10.0,10844.0,280.0,23723,HL,14.6,
46.3,7.7,2015,11.9,25157.0,432.0,23739,HL,14.2,
43.8,8.4,2015,9.5,64399.0,1390.0,23881,HL,12.6,
40.5,13.3,2015,13.5,1843.0,164.0,23899,HL,18.9,
62.9,10.9,2015,13.1,13073.0,262.0,23942,HL,17.1,
55.5,14.3,2015,10.9,10135.0,329.0,23974,HL,18.0,
48.4,12.1,2015,7.8,,704.0,24018,HL,14.4,
65.8,9.7,2015,11.1,70889.0,686.0,24168,HL,14.7,
92.1,11.6,2015,9.9,54030.0,673.0,24232,HL,15.3,
46.3,16.6,2015,12.9,6240.0,292.0,24578,HL,21.0,
79.2,8.2,2015,10.1,76847.0,718.0,24615,HL,13.0,
47.8,8.9,2015,10.8,17136.0,401.0,24736,HL,14.0,
15.1,15.2,2015,8.6,,817.0,24838,HL,17.5,
95.2,9.4,2015,8.0,158545.0,869.0,24888,HL,12.4,
33.6,16.4,2015,13.6,5332.0,165.0,24965,HL,21.3,
31.9,12.3,2015,14.7,4993.0,272.0,25088,HL,19.2,
106.1,7.0,2015,10.9,76538.0,670.0,25665,HL,12.9,
47.9,7.1,2015,10.4,144945.0,1060.0,25825,HL,12.6,
59.7,10.2,2015,11.8,62675.0,636.0,25846,HL,15.6,
81.5,10.7,2015,8.7,29063.0,429.0,25926,HL,13.8,
74.4,10.0,2015,6.9,55697.0,526.0,25947,HL,12.1,
33.2,9.5,2015,10.5,31266.0,749.0,26108,HL,14.1,
61.3,11.2,2015,8.0,23800.0,386.0,26455,HL,13.8,
53.9,14.0,2015,12.2,26753.0,611.0,26489,HL,18.6,
52.0,11.0,2015,13.1,27110.0,444.0,26802,HL,17.1,
40.7,17.7,2015,14.2,4606.0,202.0,26870,HL,22.7,
41.6,8.0,2015,9.0,31068.0,419.0,26882,HL,12.1,
32.7,21.4,2015,13.4,1456.0,145.0,27234,HL,25.3,
37.1,22.1,2015,19.5,973.0,195.0,27344,HL,29.5,
46.9,8.3,2015,8.7,93118.0,743.0,27371,HL,12.0,
42.7,8.3,2015,11.3,5975.0,200.0,27786,HL,14.0,
76.0,10.0,2015,9.9,168700.0,900.0,27908,HL,14.0,
43.3,9.8,2015,9.8,4245.0,197.0,27937,HL,13.9,
37.5,9.8,2015,7.1,126202.0,887.0,28083,HL,12.1,
56.8,8.3,2015,9.9,46331.0,638.0,28281,HL,13.0,
49.4,12.7,2015,5.1,5424.0,246.0,28553,HL,13.7,
56.8,7.7,2015,15.4,7360.0,225.0,28563,HL,17.3,
52.2,8.8,2015,9.4,31135.0,534.0,28586,HL,12.9,
32.1,25.7,2015,21.2,868.0,95.3,28683,HL,33.3,
47.1,7.6,2015,14.1,7726.0,273.0,28823,HL,16.1,
75.3,6.8,2015,9.9,201087.0,1120.0,28840,HL,12.0,
29.5,14.2,2015,18.8,3602.0,226.0,28861,HL,23.6,
37.3,24.0,2015,18.5,1342.0,142.0,29157,HL,30.3,
28.1,9.7,2015,11.1,21776.0,575.0,29304,HL,14.7,
120.8,12.2,2016,9.8,353617.0,645.0,459770,HL,15.7,
77.6,10.2,2016,8.2,240771.0,835.0,463715,HL,13.1,
94.3,10.7,2016,7.1,,1340.0,465658,HL,12.8,
45.6,14.1,2016,14.7,58506.0,554.0,468530,HL,20.4,
81.8,13.1,2016,11.7,141319.0,753.0,469497,HL,17.5,
120.3,10.2,2016,12.6,150954.0,631.0,469650,HL,16.2,
114.2,9.2,2016,9.3,1157754.0,1400.0,630582,HL,13.1,
103.4,14.3,2016,15.7,109288.0,518.0,633669,HL,21.2,
74.2,15.2,2016,11.6,119187.0,601.0,637410,HL,19.1,
99.0,8.0,2016,10.8,466613.0,1010.0,638080,HL,13.4,
103.1,9.8,2016,8.0,323665.0,794.0,638898,HL,12.6,
110.9,11.0,2016,10.3,460420.0,1210.0,783865,HL,15.1,
94.6,8.1,2016,8.9,1668821.0,1510.0,784159,HL,12.0,
78.7,6.2,2016,10.9,413917.0,618.0,784219,HL,12.5,
91.1,10.1,2016,8.6,1072462.0,1150.0,784432,HL,13.3,
44.9,13.4,2016,17.0,25905.0,222.0,784506,HL,21.6,
140.6,9.3,2016,8.1,2004258.0,1640.0,785360,HL,12.3,
110.5,13.5,2016,12.6,343020.0,930.0,786423,HL,18.4,
175.5,6.8,2016,10.5,901198.0,949.0,786784,HL,12.5,
137.0,9.7,2016,10.5,838580.0,1640.0,787794,HL,14.3,
115.1,10.4,2016,7.8,1356172.0,1240.0,788633,HL,13.0,
109.3,9.0,2016,9.5,177900.0,459.0,788778,HL,13.1,
60.0,15.3,2016,11.4,64290.0,491.0,789064,HL,19.1,
122.4,7.2,2016,10.2,467789.0,902.0,789233,HL,12.5,
83.5,12.6,2016,12.9,208191.0,917.0,789841,HL,18.0,
38.6,14.9,2016,14.8,1595.0,162.0,790138,HL,21.0,
122.5,6.9,2016,10.7,449919.0,870.0,790258,HL,12.7,
77.0,8.4,2016,9.1,103578.0,602.0,791175,HL,12.4,
62.7,11.1,2016,15.2,70976.0,353.0,792478,HL,18.8,
72.1,12.6,2016,11.6,163188.0,912.0,793140,HL,17.2,
50.9,19.5,2016,17.7,22800.0,328.0,793790,HL,26.3,
140.9,11.9,2016,10.7,522126.0,853.0,929850,HL,16.0,
52.0,25.0,2016,22.1,8310.0,208.0,930672,HL,33.3,
93.1,9.6,2016,10.6,634866.0,1280.0,930975,HL,14.3,
132.5,9.7,2016,10.0,1310568.0,1230.0,932462,HL,14.0,
121.7,12.5,2016,4.2,58847.0,329.0,932664,HL,13.2,
220.4,8.8,2016,8.3,2476470.0,1660.0,932993,HL,12.1,
74.7,12.1,2016,9.1,417448.0,584.0,933874,HL,15.2,
92.1,16.7,2016,11.5,98143.0,589.0,935093,HL,20.3,
62.7,6.6,2016,10.2,476748.0,669.0,937033,HL,12.2,
27.1,33.7,2016,27.5,580.0,80.2,937036,HL,43.5,
83.9,9.7,2016,12.8,124149.0,482.0,937256,HL,16.1,
157.3,7.9,2016,9.2,2746419.0,2100.0,937423,HL,12.1,
29.9,16.2,2016,6.3,4559.0,1550.0,938672,HL,17.4,
42.7,13.1,2016,6.6,5562.0,136.0,939340,HL,14.6,
97.5,14.9,2016,14.1,164214.0,594.0,1065078,HL,20.6,
171.5,10.2,2016,7.7,1322326.0,994.0,1065681,HL,12.8,
172.2,10.7,2016,5.9,500138.0,1030.0,1066263,HL,12.2,
97.6,12.0,2016,,262492.0,1040.0,288172,HV,13.0,4.8
46.0,18.0,2016,,1271.0,74.9,288830,HV,21.0,10.8
43.6,11.2,2016,,9557.0,161.0,493048,HV,13.8,8.1
43.7,18.0,2016,,12659.0,195.0,651826,HV,19.0,5.9
39.3,18.1,2016,,7537.0,151.0,653497,HV,19.3,6.8
31.7,35.3,2016,,255.0,68.5,653633,HV,38.9,16.4
60.0,15.0,2016,,24871.0,291.0,655080,HV,16.5,6.8
66.3,11.5,2016,,,3960.0,655803,HV,12.2,4.2
52.2,12.8,2016,,268660.0,1180.0,804536,HV,13.8,5.1
58.6,14.7,2016,,4603.0,926.0,952129,HV,17.0,8.6
92.9,14.2,2016,14.2,57952.0,288.0,302383,HLV,20.1,
52.9,17.9,2016,15.0,9939.0,88.5,303684,HLV,23.4,
53.7,16.2,2016,17.7,1656.0,31.8,314183,HLV,24.0,
28.7,40.3,2016,30.9,5.0,1.36,316923,HLV,52.2,12.2
72.3,11.5,2016,15.3,44112.0,248.0,317140,HLV,19.1,
71.5,11.2,2016,13.6,416.0,6.79,337192,HLV,19.6,8.5
52.8,16.3,2016,13.6,195.0,5.9,345145,HLV,22.6,7.8
168.6,10.6,2016,7.3,,76.7,359907,HLV,13.9,5.1
83.6,9.9,2016,11.7,122971.0,235.0,362446,HLV,15.3,
100.1,15.9,2016,13.3,49363.0,193.0,373260,HLV,20.7,
91.5,12.3,2016,13.0,100389.0,190.0,386135,HLV,17.9,
32.8,26.1,2016,29.7,20.0,4.17,389478,HLV,41.9,13.9
26.7,51.9,2016,51.2,6.0,1.36,444479,HLV,72.9,
55.4,5.2,2016,16.2,2230.0,24.7,450465,HLV,17.1,
48.9,9.8,2016,10.9,17539.0,78.7,498200,HLV,15.8,5.9
129.1,12.0,2016,9.1,84963.0,237.0,501703,HLV,15.1,
50.5,15.4,2016,20.5,2701.0,25.9,503473,HLV,25.7,
94.6,9.2,2016,7.0,90694.0,120.0,511690,HLV,12.4,4.5
48.8,12.9,2016,12.6,95779.0,187.0,515902,HLV,18.0,
112.2,9.7,2016,9.4,5601.0,12.2,516254,HLV,14.9,6.1
84.3,9.7,2016,7.4,922618.0,635.0,517497,HLV,12.9,4.2
149.4,10.8,2016,8.7,41377.0,87.6,518038,HLV,13.9,
89.3,10.4,2016,11.1,151978.0,321.0,519792,HLV,15.2,
86.2,10.0,2016,13.3,9743.0,25.6,521547,HLV,16.6,
141.8,9.2,2016,10.7,86523.0,189.0,522253,HLV,14.1,
112.0,9.4,2016,9.4,67356.0,283.0,522890,HLV,13.3,
129.2,11.3,2016,11.6,231208.0,494.0,523314,HLV,16.1,
97.6,12.3,2016,9.7,52489.0,240.0,527365,HLV,15.7,
47.5,9.9,2016,7.2,352019.0,245.0,528825,HLV,12.2,
95.4,9.6,2016,7.7,135922.0,170.0,529406,HLV,12.3,
167.6,8.7,2016,8.8,1552270.0,880.0,530272,HLV,12.4,
87.5,10.1,2016,10.2,446476.0,594.0,531143,HLV,14.3,
48.9,14.9,2016,15.7,2695.0,10.6,536625,HLV,22.1,4.7
48.5,6.6,2016,14.1,11849.0,148.0,539233,HLV,15.6,
128.3,12.1,2016,9.9,133452.0,212.0,542213,HLV,15.6,
158.5,9.2,2016,8.0,24009.0,36.4,542834,HLV,13.7,6.3
95.8,10.6,2016,7.0,410636.0,558.0,543915,HLV,12.6,
135.9,9.5,2016,8.4,451990.0,792.0,550744,HLV,12.7,
55.5,14.4,2016,10.6,39732.0,138.0,554816,HLV,17.9,
191.3,7.6,2016,10.9,238005.0,170.0,556895,HLV,13.3,
109.0,8.9,2016,10.0,5906.0,34.6,557056,HLV,13.3,
210.3,7.2,2016,10.1,900100.0,578.0,561293,HLV,12.4,
69.7,13.4,2016,14.5,95443.0,377.0,563661,HLV,19.7,
118.8,7.3,2016,12.5,31356.0,76.1,564513,HLV,14.5,
44.3,16.1,2016,12.7,3182.0,20.0,567047,HLV,21.2,5.3
49.4,16.8,2016,18.3,126.0,6.85,567872,HLV,25.8,7.1
167.2,4.8,2016,11.0,538508.0,477.0,568013,HLV,12.0,
112.7,7.6,2016,7.8,12653.0,58.9,569374,HLV,12.5,6.1
123.8,10.3,2016,7.8,364213.0,633.0,571722,HLV,12.9,
157.3,11.8,2016,9.9,185487.0,205.0,576081,HLV,15.4,
40.8,14.3,2016,20.2,2567.0,63.7,577859,HLV,24.8,
89.2,16.7,2016,17.3,27807.0,212.0,588750,HLV,24.1,
203.2,7.8,2016,9.3,981744.0,586.0,588762,HLV,12.1,
102.2,10.7,2016,9.8,158059.0,205.0,596094,HLV,14.5,
78.8,12.6,2016,11.5,40776.0,116.0,596648,HLV,17.0,
66.2,12.5,2016,8.7,5370.0,50.3,597027,HLV,15.3,
97.1,11.5,2016,9.5,441594.0,577.0,599060,HLV,15.0,
61.2,14.1,2016,,1281.0,27.6,602999,HLV,14.9,4.8
51.9,23.7,2016,25.2,86.0,4.92,607450,HLV,36.1,10.3
149.6,8.1,2016,9.1,324049.0,300.0,608589,HLV,12.2,
138.9,11.0,2016,7.0,188569.0,224.0,609386,HLV,13.0,
36.3,30.3,2016,31.0,70.0,5.42,610602,HLV,43.9,6.5
108.2,13.1,2016,10.7,114269.0,354.0,611099,HLV,16.9,
103.2,9.7,2016,11.4,2524.0,8.0,612854,HLV,15.6,4.5
84.9,9.8,2016,11.5,36843.0,118.0,618507,HLV,15.7,4.3
90.5,15.7,2016,12.7,8903.0,69.7,622522,HLV,20.1,
111.4,7.5,2016,11.4,139030.0,518.0,623032,HLV,13.7,
54.2,8.7,2016,13.4,532.0,14.0,623340,HLV,18.1,8.4
111.6,7.9,2016,9.3,362982.0,375.0,623525,HLV,12.2,
150.7,10.0,2016,9.8,368016.0,574.0,662892,HLV,14.0,
101.6,9.2,2016,12.5,55603.0,172.0,663426,HLV,15.6,
195.5,8.8,2016,9.2,604084.0,488.0,663500,HLV,12.8,
86.5,11.4,2016,12.9,9145.0,72.7,666595,HLV,17.2,
100.9,11.3,2016,11.1,317827.0,385.0,666645,HLV,15.8,
119.1,13.4,2016,9.0,5967.0,22.2,669642,HLV,16.2,
77.8,9.2,2016,12.1,97831.0,138.0,669742,HLV,15.2,
95.6,6.7,2016,9.3,15353.0,36.5,670462,HLV,12.5,5.0
87.3,11.4,2016,15.4,9537.0,56.3,670630,HLV,19.2,
92.4,14.0,2016,17.1,1662.0,8.87,673140,HLV,22.8,5.5
5.0,65.8,2016,88.1,0.0,0.957,674852,HLV,113.2,27.0
96.1,10.7,2016,11.2,287741.0,336.0,675838,HLV,15.5,
208.3,8.2,2016,9.3,1288856.0,726.0,677300,HLV,12.4,
148.9,10.4,2016,10.9,677040.0,385.0,677637,HLV,15.1,
186.8,9.8,2016,8.7,791162.0,727.0,678971,HLV,13.1,
53.3,12.6,2016,10.1,92014.0,197.0,679162,HLV,16.2,
65.5,18.1,2016,16.6,16049.0,75.9,681374,HLV,24.6,
