"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"C3_U6","3216[1206]","2470mil","-960mil","2470mil","-960mil","2525.118mil","-960mil","T","180.00","5.6nF"
"C3_U5","3216[1206]","2475mil","-275mil","2475mil","-275mil","2530.118mil","-275mil","T","180.00","5.6nF"
"C4_U8","3216[1206]","1625mil","-2380mil","1625mil","-2380mil","1625mil","-2324.882mil","T","270.00","5.6nF"
"C4_U7","3216[1206]","1620mil","-1695mil","1620mil","-1695mil","1620mil","-1639.882mil","T","270.00","5.6nF"
"C4_U6","3216[1206]","1620mil","-1000mil","1620mil","-1000mil","1620mil","-944.882mil","T","270.00","5.6nF"
"C4_U5","3216[1206]","1625mil","-315mil","1625mil","-315mil","1625mil","-259.882mil","T","270.00","5.6nF"
"C5_U8","3216[1206]","2065.118mil","-2690mil","2065.118mil","-2690mil","2010mil","-2690mil","T","360.00","1UF"
"C5_U7","3216[1206]","2060.118mil","-2005mil","2060.118mil","-2005mil","2005mil","-2005mil","T","360.00","1UF"
"C5_U6","3216[1206]","2060.118mil","-1310mil","2060.118mil","-1310mil","2005mil","-1310mil","T","360.00","1UF"
"C5_U5","3216[1206]","2065.118mil","-625mil","2065.118mil","-625mil","2010mil","-625mil","T","360.00","1UF"
"C6_U8","3216[1206]","2475mil","-2545mil","2475mil","-2545mil","2419.882mil","-2545mil","T","360.00","5.6nF"
"C6_U7","3216[1206]","2470mil","-1860mil","2470mil","-1860mil","2414.882mil","-1860mil","T","360.00","5.6nF"
"C6_U6","3216[1206]","2470mil","-1165mil","2470mil","-1165mil","2414.882mil","-1165mil","T","360.00","5.6nF"
"C6_U5","3216[1206]","2475mil","-480mil","2475mil","-480mil","2419.882mil","-480mil","T","360.00","5.6nF"
"C7_U8","3216[1206]","2069.882mil","-2120mil","2069.882mil","-2120mil","2125mil","-2120mil","T","180.00","1UF"
"C7_U7","3216[1206]","2064.882mil","-1435mil","2064.882mil","-1435mil","2120mil","-1435mil","T","180.00","1UF"
"C7_U6","3216[1206]","2064.882mil","-740mil","2064.882mil","-740mil","2120mil","-740mil","T","180.00","1UF"
"C7_U5","3216[1206]","2069.882mil","-55mil","2069.882mil","-55mil","2125mil","-55mil","T","180.00","1UF"
"C8_diff8","3216[1206]","4255mil","-2424.882mil","4255mil","-2424.882mil","4255mil","-2480mil","T","90.00","10nF"
"C8_diff7","3216[1206]","4255mil","-1759.882mil","4255mil","-1759.882mil","4255mil","-1815mil","T","90.00","10nF"
"C8_diff6","3216[1206]","4255mil","-1024.882mil","4255mil","-1024.882mil","4255mil","-1080mil","T","90.00","10nF"
"C8_diff5","3216[1206]","4255mil","-349.882mil","4255mil","-349.882mil","4255mil","-405mil","T","90.00","10nF"
"C9_diff8","3216[1206]","3935mil","-2410mil","3935mil","-2410mil","3935mil","-2354.882mil","T","270.00","10nF"
"C9_diff7","3216[1206]","3935mil","-1745mil","3935mil","-1745mil","3935mil","-1689.882mil","T","270.00","10nF"
"C9_diff6","3216[1206]","3935mil","-1010mil","3935mil","-1010mil","3935mil","-954.882mil","T","270.00","10nF"
"C9_diff5","3216[1206]","3935mil","-335mil","3935mil","-335mil","3935mil","-279.882mil","T","270.00","10nF"
"C10","7343-31","5685mil","490mil","5560mil","490mil","5560mil","490mil","T","180.00","10UF Tantalum, 35V"
"C11","3216[1206]","5080mil","-2005mil","5080mil","-2005mil","5024.882mil","-2005mil","T","360.00","100nF"
"C12","3216[1206]","5085mil","-2710mil","5085mil","-2710mil","5029.882mil","-2710mil","T","360.00","100nF"
"C13","7343-31","5685mil","-505mil","5560mil","-505mil","5560mil","-505mil","T","180.00","10UF Tantalum, 35V"
"D1","my_LUMEX_Dual_LED","225mil","-300mil","275mil","-250mil","275mil","-250mil","T","360.00","Stacked LED"
"D2","my_LUMEX_Dual_LED","225mil","290mil","275mil","340mil","275mil","340mil","T","360.00","Stacked LED"
"J1","MY_DB15F_RA","376mil","-1379mil","432mil","-1752mil","432mil","-1752mil","T","90.00","D15 Female"
"J2","MY_DB9F_RA","5592.5mil","-1370mil","5525mil","-1152mil","5525mil","-1152mil","T","270.00","DSUB 9P F"
"L1","1812","5083.228mil","-2220mil","5083.228mil","-2220mil","5160mil","-2220mil","T","180.00","10UH, 360mA"
"L2","1812","5083.228mil","-2535mil","5083.228mil","-2535mil","5160mil","-2535mil","T","180.00","10UH, 360mA"
"R1_DC8","3216[1206]","3160mil","-2425mil","3160mil","-2425mil","3215.118mil","-2425mil","T","180.00","90.9K"
"R1_DC7","3216[1206]","3160mil","-1725mil","3160mil","-1725mil","3215.118mil","-1725mil","T","180.00","90.9K"
"R1_DC6","3216[1206]","3155mil","-1020mil","3155mil","-1020mil","3210.118mil","-1020mil","T","180.00","90.9K"
"R1_DC5","3216[1206]","3155mil","-330mil","3155mil","-330mil","3210.118mil","-330mil","T","180.00","90.9K"
"R2_DC8","3216[1206]","3049.882mil","-2530mil","3049.882mil","-2530mil","3105mil","-2530mil","T","180.00","10k"
"R2_DC7","3216[1206]","3049.882mil","-1830mil","3049.882mil","-1830mil","3105mil","-1830mil","T","180.00","10k"
"R2_DC6","3216[1206]","3044.882mil","-1125mil","3044.882mil","-1125mil","3100mil","-1125mil","T","180.00","10k"
"R2_DC5","3216[1206]","3044.882mil","-435mil","3044.882mil","-435mil","3100mil","-435mil","T","180.00","10k"
"R3_U8","3216[1206]","2475mil","-2235mil","2475mil","-2235mil","2419.882mil","-2235mil","T","360.00","3.01K OHM"
"R3_U7","3216[1206]","2470mil","-1550mil","2470mil","-1550mil","2414.882mil","-1550mil","T","360.00","3.01K OHM"
"R3_U6","3216[1206]","2470mil","-855mil","2470mil","-855mil","2414.882mil","-855mil","T","360.00","3.01K OHM"
"R3_U5","3216[1206]","2475mil","-170mil","2475mil","-170mil","2419.882mil","-170mil","T","360.00","3.01K OHM"
"R4_U8","3216[1206]","1415mil","-2540mil","1415mil","-2540mil","1470.118mil","-2540mil","T","180.00","100K OHM"
"R4_U7","3216[1206]","1410mil","-1855mil","1410mil","-1855mil","1465.118mil","-1855mil","T","180.00","100K OHM"
"R4_U6","3216[1206]","1410mil","-1160mil","1410mil","-1160mil","1465.118mil","-1160mil","T","180.00","100K OHM"
"R4_U5","3216[1206]","1415mil","-475mil","1415mil","-475mil","1470.118mil","-475mil","T","180.00","100K OHM"
"R5_U8","3216[1206]","2475mil","-2130mil","2475mil","-2130mil","2419.882mil","-2130mil","T","360.00","1.50K OHM"
"R5_U7","3216[1206]","2470mil","-1445mil","2470mil","-1445mil","2414.882mil","-1445mil","T","360.00","1.50K OHM"
"R5_U6","3216[1206]","2470mil","-750mil","2470mil","-750mil","2414.882mil","-750mil","T","360.00","1.50K OHM"
"R5_U5","3216[1206]","2475mil","-65mil","2475mil","-65mil","2419.882mil","-65mil","T","360.00","1.50K OHM"
"R6_U8","3216[1206]","1415mil","-2440mil","1415mil","-2440mil","1470.118mil","-2440mil","T","180.00","0 ohm"
"R6_U7","3216[1206]","1410mil","-1755mil","1410mil","-1755mil","1465.118mil","-1755mil","T","180.00","0 ohm"
"R6_U6","3216[1206]","1410mil","-1060mil","1410mil","-1060mil","1465.118mil","-1060mil","T","180.00","0 ohm"
"R6_U5","3216[1206]","1415mil","-375mil","1415mil","-375mil","1470.118mil","-375mil","T","180.00","0 ohm"
"R7_U8","3216[1206]","1675mil","-2565mil","1675mil","-2565mil","1619.882mil","-2565mil","T","360.00","0 ohm"
"R7_U7","3216[1206]","1670mil","-1880mil","1670mil","-1880mil","1614.882mil","-1880mil","T","360.00","0 ohm"
"R7_U6","3216[1206]","1670mil","-1185mil","1670mil","-1185mil","1614.882mil","-1185mil","T","360.00","0 ohm"
"R7_U5","3216[1206]","1675mil","-500mil","1675mil","-500mil","1619.882mil","-500mil","T","360.00","0 ohm"
"R8_U8","3216[1206]","1730mil","-2380mil","1730mil","-2380mil","1730mil","-2324.882mil","T","270.00","OMIT"
"R8_U7","3216[1206]","1725mil","-1695mil","1725mil","-1695mil","1725mil","-1639.882mil","T","270.00","OMIT"
"R8_U6","3216[1206]","1725mil","-1000mil","1725mil","-1000mil","1725mil","-944.882mil","T","270.00","OMIT"
"R8_U5","3216[1206]","1730mil","-315mil","1730mil","-315mil","1730mil","-259.882mil","T","270.00","OMIT"
"R9_U8","3216[1206]","1415mil","-2320mil","1415mil","-2320mil","1470.118mil","-2320mil","T","180.00","0 ohm"
"R9_U7","3216[1206]","1410mil","-1635mil","1410mil","-1635mil","1465.118mil","-1635mil","T","180.00","0 ohm"
"R9_U6","3216[1206]","1410mil","-940mil","1410mil","-940mil","1465.118mil","-940mil","T","180.00","0 ohm"
"R9_U5","3216[1206]","1415mil","-255mil","1415mil","-255mil","1470.118mil","-255mil","T","180.00","0 ohm"
"R10_U8","3216[1206]","1715.118mil","-2160mil","1715.118mil","-2160mil","1770.236mil","-2160mil","T","180.00","0 ohm"
"R10_U7","3216[1206]","1710.118mil","-1475mil","1710.118mil","-1475mil","1765.236mil","-1475mil","T","180.00","0 ohm"
"R10_U6","3216[1206]","1710.118mil","-780mil","1710.118mil","-780mil","1765.236mil","-780mil","T","180.00","0 ohm"
"R10_U5","3216[1206]","1715.118mil","-95mil","1715.118mil","-95mil","1770.236mil","-95mil","T","180.00","0 ohm"
"R11_U8","3216[1206]","1415mil","-2220mil","1415mil","-2220mil","1359.882mil","-2220mil","T","360.00","100K OHM"
"R11_U7","3216[1206]","1410mil","-1535mil","1410mil","-1535mil","1354.882mil","-1535mil","T","360.00","100K OHM"
"R11_U6","3216[1206]","1410mil","-840mil","1410mil","-840mil","1354.882mil","-840mil","T","360.00","100K OHM"
"R11_U5","3216[1206]","1415mil","-155mil","1415mil","-155mil","1359.882mil","-155mil","T","360.00","100K OHM"
"R12_U8","3216[1206]","2475mil","-2645mil","2475mil","-2645mil","2530.118mil","-2645mil","T","180.00","1.50K OHM"
"R12_U7","3216[1206]","2470mil","-1960mil","2470mil","-1960mil","2525.118mil","-1960mil","T","180.00","1.50K OHM"
"R12_U6","3216[1206]","2470mil","-1265mil","2470mil","-1265mil","2525.118mil","-1265mil","T","180.00","1.50K OHM"
"R12_U5","3216[1206]","2475mil","-580mil","2475mil","-580mil","2530.118mil","-580mil","T","180.00","1.50K OHM"
"R13_U8","3216[1206]","2475mil","-2445mil","2475mil","-2445mil","2419.882mil","-2445mil","T","360.00","3.01K OHM"
"R13_U7","3216[1206]","2470mil","-1760mil","2470mil","-1760mil","2414.882mil","-1760mil","T","360.00","3.01K OHM"
"R13_U6","3216[1206]","2470mil","-1065mil","2470mil","-1065mil","2414.882mil","-1065mil","T","360.00","3.01K OHM"
"R13_U5","3216[1206]","2475mil","-380mil","2475mil","-380mil","2419.882mil","-380mil","T","360.00","3.01K OHM"
"R14_diff8","3216[1206]","4475mil","-2365mil","4475mil","-2365mil","4419.882mil","-2365mil","T","360.00","0 Ohm"
"R14_diff7","3216[1206]","4475mil","-1700mil","4475mil","-1700mil","4419.882mil","-1700mil","T","360.00","0 Ohm"
"R14_diff6","3216[1206]","4475mil","-965mil","4475mil","-965mil","4419.882mil","-965mil","T","360.00","0 Ohm"
"R14_diff5","3216[1206]","4475mil","-290mil","4475mil","-290mil","4419.882mil","-290mil","T","360.00","0 Ohm"
"R15_diff8","3216[1206]","4085mil","-2170mil","4085mil","-2170mil","4029.882mil","-2170mil","T","360.00","4.99K OHM"
"R15_diff7","3216[1206]","4085mil","-1505mil","4085mil","-1505mil","4029.882mil","-1505mil","T","360.00","4.99K OHM"
"R15_diff6","3216[1206]","4085mil","-770mil","4085mil","-770mil","4029.882mil","-770mil","T","360.00","4.99K OHM"
"R15_diff5","3216[1206]","4085mil","-95mil","4085mil","-95mil","4029.882mil","-95mil","T","360.00","4.99K OHM"
"R16_diff8","3216[1206]","4280mil","-2170mil","4280mil","-2170mil","4224.882mil","-2170mil","T","360.00","4.99K OHM"
"R16_diff7","3216[1206]","4280mil","-1505mil","4280mil","-1505mil","4224.882mil","-1505mil","T","360.00","4.99K OHM"
"R16_diff6","3216[1206]","4280mil","-770mil","4280mil","-770mil","4224.882mil","-770mil","T","360.00","4.99K OHM"
"R16_diff5","3216[1206]","4280mil","-95mil","4280mil","-95mil","4224.882mil","-95mil","T","360.00","4.99K OHM"
"R17_diff8","3216[1206]","4475.118mil","-2615mil","4475.118mil","-2615mil","4420mil","-2615mil","T","360.00","0 Ohm"
"R17_diff7","3216[1206]","4475.118mil","-1950mil","4475.118mil","-1950mil","4420mil","-1950mil","T","360.00","0 Ohm"
"R17_diff6","3216[1206]","4475.118mil","-1215mil","4475.118mil","-1215mil","4420mil","-1215mil","T","360.00","0 Ohm"
"R17_diff5","3216[1206]","4475.118mil","-540mil","4475.118mil","-540mil","4420mil","-540mil","T","360.00","0 Ohm"
"R18_diff8","3216[1206]","3885mil","-2615mil","3885mil","-2615mil","3829.882mil","-2615mil","T","360.00","4.99K OHM"
"R18_diff7","3216[1206]","3885mil","-1950mil","3885mil","-1950mil","3829.882mil","-1950mil","T","360.00","4.99K OHM"
"R18_diff6","3216[1206]","3885mil","-1215mil","3885mil","-1215mil","3829.882mil","-1215mil","T","360.00","4.99K OHM"
"R18_diff5","3216[1206]","3885mil","-540mil","3885mil","-540mil","3829.882mil","-540mil","T","360.00","4.99K OHM"
"R19_diff8","3216[1206]","4105mil","-2615mil","4105mil","-2615mil","4049.882mil","-2615mil","T","360.00","4.99K OHM"
"R19_diff7","3216[1206]","4105mil","-1950mil","4105mil","-1950mil","4049.882mil","-1950mil","T","360.00","4.99K OHM"
"R19_diff6","3216[1206]","4105mil","-1215mil","4105mil","-1215mil","4049.882mil","-1215mil","T","360.00","4.99K OHM"
"R19_diff5","3216[1206]","4105mil","-540mil","4105mil","-540mil","4049.882mil","-540mil","T","360.00","4.99K OHM"
"R20","3216[1206]","330.118mil","-100mil","330.118mil","-100mil","275mil","-100mil","T","360.00","1K"
"R21","3216[1206]","330.118mil","-485mil","330.118mil","-485mil","275mil","-485mil","T","360.00","1K"
"R22","3216[1206]","330mil","465mil","330mil","465mil","274.882mil","465mil","T","360.00","1.2K"
"R23","3216[1206]","330mil","105mil","330mil","105mil","385.118mil","105mil","T","180.00","1.2K"
"TP1_DC8","smt_tp_small","3660mil","-2650mil","3660mil","-2650mil","3660mil","-2650mil","T","360.00","TEST POINT"
"TP1_DC7","smt_tp_small","3660mil","-1950mil","3660mil","-1950mil","3660mil","-1950mil","T","360.00","TEST POINT"
"TP1_DC6","smt_tp_small","3655mil","-1245mil","3655mil","-1245mil","3655mil","-1245mil","T","360.00","TEST POINT"
"TP1_DC5","smt_tp_small","3655mil","-555mil","3655mil","-555mil","3655mil","-555mil","T","360.00","TEST POINT"
"U1_DC8","SOIC127P600-8N","3329.488mil","-2590mil","3329.488mil","-2590mil","3235mil","-2515mil","T","360.00","ADOP27AQ"
"U1_DC7","SOIC127P600-8N","3329.488mil","-1890mil","3329.488mil","-1890mil","3235mil","-1815mil","T","360.00","ADOP27AQ"
"U1_DC6","SOIC127P600-8N","3324.488mil","-1185mil","3324.488mil","-1185mil","3230mil","-1110mil","T","360.00","ADOP27AQ"
"U1_DC5","SOIC127P600-8N","3324.488mil","-495mil","3324.488mil","-495mil","3230mil","-420mil","T","360.00","ADOP27AQ"
"U2_U8","SOIC127P1030-16N","2064.134mil","-2405mil","2064.134mil","-2405mil","1885mil","-2230mil","T","360.00","LT1125CS"
"U2_U7","SOIC127P1030-16N","2059.134mil","-1720mil","2059.134mil","-1720mil","1880mil","-1545mil","T","360.00","LT1125CS"
"U2_U6","SOIC127P1030-16N","2059.134mil","-1025mil","2059.134mil","-1025mil","1880mil","-850mil","T","360.00","LT1125CS"
"U2_U5","SOIC127P1030-16N","2064.134mil","-340mil","2064.134mil","-340mil","1885mil","-165mil","T","360.00","LT1125CS"
"U3_diff8","SOIC127P600-8N","4095mil","-2385mil","4095mil","-2385mil","4170mil","-2290.512mil","T","270.00","AD8672ARZ"
"U3_diff7","SOIC127P600-8N","4095mil","-1720mil","4095mil","-1720mil","4170mil","-1625.512mil","T","270.00","AD8672ARZ"
"U3_diff6","SOIC127P600-8N","4095mil","-985mil","4095mil","-985mil","4170mil","-890.512mil","T","270.00","AD8672ARZ"
"U3_diff5","SOIC127P600-8N","4095mil","-310mil","4095mil","-310mil","4170mil","-215.512mil","T","270.00","AD8672ARZ"
"P1","Molex_156_RA_4","5330mil","0mil","5330mil","234mil","5330mil","234mil","T","360.00","Header 4H"
"P2","Molex_156_RA_3","5330mil","-2379mil","5330mil","-2223mil","5330mil","-2223mil","T","360.00","Header 3H"
"TP2_diff8","smt_tp_small","4415mil","-2255mil","4415mil","-2255mil","4415mil","-2255mil","T","180.00","TEST POINT"
"TP2_diff7","smt_tp_small","4415mil","-1590mil","4415mil","-1590mil","4415mil","-1590mil","T","180.00","TEST POINT"
"TP2_diff6","smt_tp_small","4415mil","-855mil","4415mil","-855mil","4415mil","-855mil","T","180.00","TEST POINT"
"TP2_diff5","smt_tp_small","4415mil","-180mil","4415mil","-180mil","4415mil","-180mil","T","180.00","TEST POINT"
"TP4_diff8","smt_tp_small","4415mil","-2510mil","4415mil","-2510mil","4415mil","-2510mil","T","180.00","TEST POINT"
"TP4_diff7","smt_tp_small","4415mil","-1845mil","4415mil","-1845mil","4415mil","-1845mil","T","180.00","TEST POINT"
"TP4_diff6","smt_tp_small","4415mil","-1110mil","4415mil","-1110mil","4415mil","-1110mil","T","180.00","TEST POINT"
"TP4_diff5","smt_tp_small","4415mil","-435mil","4415mil","-435mil","4415mil","-435mil","T","180.00","TEST POINT"
"TP5","smt_tp_small","5015mil","275mil","5015mil","275mil","5015mil","275mil","T","270.00","TEST POINT"
"TP6","smt_tp_small","5015mil","0mil","5015mil","0mil","5015mil","0mil","T","270.00","TEST POINT"
"TP7","smt_tp_small","5015mil","-275mil","5015mil","-275mil","5015mil","-275mil","T","270.00","TEST POINT"
"TP8","smt_tp_small","5015mil","-1370mil","5015mil","-1370mil","5015mil","-1370mil","T","270.00","TEST POINT"
"TP9","smt_tp_small","960mil","-2010mil","960mil","-2010mil","960mil","-2010mil","T","360.00","TEST POINT"
"TP10","smt_tp_small","935mil","1985mil","935mil","1985mil","935mil","1985mil","T","360.00","TEST POINT"
"TP11","smt_tp_small","5015mil","1370mil","5015mil","1370mil","5015mil","1370mil","T","270.00","TEST POINT"
"TP12_U8","smt_tp_small","2750mil","-2620mil","2750mil","-2620mil","2750mil","-2620mil","T","270.00","TEST POINT"
"TP12_U7","smt_tp_small","2745mil","-1935mil","2745mil","-1935mil","2745mil","-1935mil","T","270.00","TEST POINT"
"TP12_U6","smt_tp_small","2745mil","-1240mil","2745mil","-1240mil","2745mil","-1240mil","T","270.00","TEST POINT"
"TP12_U5","smt_tp_small","2750mil","-555mil","2750mil","-555mil","2750mil","-555mil","T","270.00","TEST POINT"
"C1_DC4","3216[1206]","3630.118mil","230mil","3630.118mil","230mil","3685.236mil","230mil","T","180.00","1UF"
"C1_DC3","3216[1206]","3635.118mil","920mil","3635.118mil","920mil","3690.236mil","920mil","T","180.00","1UF"
"C1_DC2","3216[1206]","3635.118mil","1610mil","3635.118mil","1610mil","3690.236mil","1610mil","T","180.00","1UF"
"C1_DC1","3216[1206]","3645.118mil","2285mil","3645.118mil","2285mil","3700.236mil","2285mil","T","180.00","1UF"
"C2_DC4","3216[1206]","3044.882mil","90mil","3044.882mil","90mil","2989.764mil","90mil","T","360.00","1UF"
"C2_DC3","3216[1206]","3049.882mil","780mil","3049.882mil","780mil","2994.764mil","780mil","T","360.00","1UF"
"C2_DC2","3216[1206]","3049.882mil","1470mil","3049.882mil","1470mil","2994.764mil","1470mil","T","360.00","1UF"
"C2_DC1","3216[1206]","3059.882mil","2145mil","3059.882mil","2145mil","3004.764mil","2145mil","T","360.00","1UF"
"C3_U4","3216[1206]","2470mil","415mil","2470mil","415mil","2525.118mil","415mil","T","180.00","5.6nF"
"C3_U3","3216[1206]","2470mil","1095mil","2470mil","1095mil","2525.118mil","1095mil","T","180.00","5.6nF"
"C3_U2","3216[1206]","2475mil","1785mil","2475mil","1785mil","2530.118mil","1785mil","T","180.00","5.6nF"
"C3_U1","3216[1206]","2480mil","2465mil","2480mil","2465mil","2535.118mil","2465mil","T","180.00","5.6nF"
"C4_U4","3216[1206]","1620mil","375mil","1620mil","375mil","1620mil","430.118mil","T","270.00","5.6nF"
"C4_U3","3216[1206]","1620mil","1055mil","1620mil","1055mil","1620mil","1110.118mil","T","270.00","5.6nF"
"C4_U2","3216[1206]","1625mil","1745mil","1625mil","1745mil","1625mil","1800.118mil","T","270.00","5.6nF"
"C4_U1","3216[1206]","1630mil","2425mil","1630mil","2425mil","1630mil","2480.118mil","T","270.00","5.6nF"
"C5_U4","3216[1206]","2060.118mil","65mil","2060.118mil","65mil","2005mil","65mil","T","360.00","1UF"
"C5_U3","3216[1206]","2060.118mil","745mil","2060.118mil","745mil","2005mil","745mil","T","360.00","1UF"
"C5_U2","3216[1206]","2065.118mil","1435mil","2065.118mil","1435mil","2010mil","1435mil","T","360.00","1UF"
"C5_U1","3216[1206]","2070.118mil","2115mil","2070.118mil","2115mil","2015mil","2115mil","T","360.00","1UF"
"C6_U4","3216[1206]","2470mil","210mil","2470mil","210mil","2414.882mil","210mil","T","360.00","5.6nF"
"C6_U3","3216[1206]","2470mil","890mil","2470mil","890mil","2414.882mil","890mil","T","360.00","5.6nF"
"C6_U2","3216[1206]","2475mil","1580mil","2475mil","1580mil","2419.882mil","1580mil","T","360.00","5.6nF"
"C6_U1","3216[1206]","2480mil","2260mil","2480mil","2260mil","2424.882mil","2260mil","T","360.00","5.6nF"
"C7_U4","3216[1206]","2064.882mil","635mil","2064.882mil","635mil","2120mil","635mil","T","180.00","1UF"
"C7_U3","3216[1206]","2064.882mil","1315mil","2064.882mil","1315mil","2120mil","1315mil","T","180.00","1UF"
"C7_U2","3216[1206]","2069.882mil","2005mil","2069.882mil","2005mil","2125mil","2005mil","T","180.00","1UF"
"C7_U1","3216[1206]","2074.882mil","2685mil","2074.882mil","2685mil","2130mil","2685mil","T","180.00","1UF"
